"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","D. SENIOR100 | MASTER100","1073742197","Heat 2","Race","2023-05-21 18:20:00 UTC","2023-05-21 18:31:43 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Evan Concepcion","1","1","991","SR100","2","2","","","","0","12","612.136","9","50.516","57.012","56.458","9.600000000000001","0","GFC"
"Collin Ruess","2","2","909","SR100","3","3","0.592","","0.592","0.592","12","612.728","9","50.48","57.052","56.403","9.600000000000001","0","Lando Norris"
"Austin Versteeg","3","3","977","SR100","13","13","1.402","","1.994","1.994","12","614.13","3","50.637","56.875","56.275","9.600000000000001","0","GFC"
"Tevins Robbins","4","4","985","SR100","5","5","0.630","","2.624","2.624","12","614.76","5","50.586","56.933","56.217","9.600000000000001","0","Tony Kart"
"Walker Hess","5","5","918","SR100","9","9","0.225","","2.849","2.849","12","614.985","6","50.549","56.974","56.196","9.600000000000001","0","Tony Kart"
"Lincoln Larson","6","6","916","SR100","4","4","0.818","","3.667","3.667","12","615.803","6","50.838","56.651","56.122","9.600000000000001","0","GFC"
"Austin Isaac","7","7","970","SR100","12","12","0.154","","3.821","3.821","12","615.957","8","50.802","56.691","56.108","9.600000000000001","0","Kosmic"
"Alex Yates","8","8","926","SR100","6","6","2.323","","6.144","6.144","12","618.28","11","50.906","56.575","55.897","9.600000000000001","0","Tony Kart"
"Jakob Elkins","9","9","995","SR100","8","8","0.304","","6.448","6.448","12","618.584","10","50.909","56.572","55.87","9.600000000000001","0","BirelARt"
"Oliver Wiley","10","10","935","SR100","7","7","1.756","","8.204","8.204","12","620.34","9","50.786","56.709","55.711","9.600000000000001","0","BirelArt"
"Carson Vriens","11","11","923","SR100","10","10","0.299","","8.503","8.503","12","620.639","9","51.048","56.417","55.685","9.600000000000001","0","Redspeed"
"Haiheng Fu***","12","12","925","SR100","11","11","2.663","","11.166","11.166","12","623.302","3","51.142","56.314","55.447","9.600000000000001","0","Tony"
"Jon Ruess","13","1","513","MASTER100","17","3","7.677","","18.843","0","12","630.979","7","51.818","55.579","54.772","9.600000000000001","0","Kosmic"
"James Gagnon","14","2","599","MASTER100","16","2","0.977","","19.820","0.977","12","631.956","10","51.875","55.518","54.687","9.600000000000001","0","Kosmic"
"Rich Fine","15","3","505","MASTER100","15","1","0.164","","19.984","1.141","12","632.12","10","51.862","55.532","54.673","9.600000000000001","0","Kosmic"
"Alyssa Mcewen","16","13","954","SR100","14","14","0.271","","20.255","20.255","12","632.391","12","51.947","55.441","54.65","9.600000000000001","0","BirelArt"
"Larry Moulton","17","4","547","MASTER100","19","5","0.878","","21.133","2.29","12","633.269","4","52.101","55.277","54.574","9.600000000000001","0","Tony Kart"
"Ken Chambers","18","5","511","MASTER100","18","4","1.843","","22.976","4.133","12","635.112","6","52.209","55.163","54.416","9.600000000000001","0","Tony Kart"
"Jeff Sunderland***","19","6","592","MASTER100","20","6","6.941","","29.917","11.074","12","642.053","2","52.361","55.003","53.827","9.600000000000001","0","Kosmic"
"Shawn Heiner","20","7","555","MASTER100","21","7","8.906","","38.823","19.98","12","650.959","11","52.829","54.516","53.091","9.600000000000001","0","Kosmic"
"Brady Nish***","21","8","517","MASTER100","23","9","4.134","","42.957","24.114","12","655.093","6","53.555","53.776","52.756","9.600000000000001","0","Kosmic"
"Cody Steck***","22","9","587","MASTER100","22","8","4 Laps","","4 Laps","4 Laps","8","596.621","3","53.297","54.037","38.617","6.4","0","BirelArt"
"Luke Larson","23","14","951","SR100","1","1","4 Laps","","8 Laps","8 Laps","4","209.639","4","51.655","55.755","54.952","3.2","0","GFC"
"Anthony Lewis****","24","10","504","MASTER100","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
