"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","B. JR2 4-CYCLE","1073742189","Heat 2","Race","2023-05-21 17:56:00 UTC","2023-05-21 18:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cody Hayhurst","1","1","498","JR2 4-Cycle","2","1","","","","0","8","474.488","7","58.344","49.362","48.558","6.4","0","GFC"
"Joyce Groves","2","2","477","JR2 4-Cycle","4","3","0.005","","0.005","0.005","8","474.493","7","58.341","49.365","48.557","6.4","0","BirelARt"
"Gustavo Marmarato***","3","3","414","JR2 4-Cycle","10","9","9.947","","9.952","9.952","8","484.44","6","59.525","48.383","47.56","6.4","0","Tony Kart"
"Samantha  Ruess","4","1","424","","1","1","0.162","","10.114","0","8","484.602","2","59.046","48.776","47.544","6.4","0"
"Mia Gruber","5","4","403","JR2 4-Cycle","6","5","0.043","","10.157","10.157","8","484.645","4","58.072","49.594","47.54","6.4","0","Kosmic"
"Brody McQuarrie ***","6","5","449","JR2 4-Cycle","8","7","2.314","","12.471","12.471","8","486.959","7","59.47","48.428","47.314","6.4","0","GFC"
"Cayden Pierik***","7","6","448","JR2 4-Cycle","12","11","0.060","","12.531","12.531","8","487.019","6","59.537","48.373","47.308","6.4","0","Tony Kart"
"Kingston Deamer***","8","7","433","JR2 4-Cycle","9","8","0.088","","12.619","12.619","8","487.107","6","59.527","48.381","47.3","6.4","0","Tony Kart"
"Mika Block","9","8","482","JR2 4-Cycle","5","4","1.681","","14.300","14.3","8","488.788","6","59.46","48.436","47.137","6.4","0","BirelArt"
"Heston Freeland***","10","9","407","JR2 4-Cycle","13","12","7.003","","21.303","21.303","8","495.791","6","60.749","47.408","46.471","6.4","0","Tony Kart"
"maverick mckenna***","11","10","416","JR2 4-Cycle","7","6","4.988","","26.291","26.291","8","500.779","3","59.589","48.331","46.008","6.4","0","GFC"
"Devin McGowen***","12","11","427","JR2 4-Cycle","11","10","0.307","","26.598","26.598","8","501.086","4","59.594","48.327","45.98","6.4","0","Tony Kart"
"Kira Block","13","12","415","JR2 4-Cycle","3","2","2 Laps","","2 Laps","2 Laps","6","357.425","5","58.491","49.238","48.346","4.800000000000001","0","BirelArt"
"","14","13","419","JR2 4-Cycle","0","","6 Laps","","8 Laps","8 Laps","0","1.861","0","0.0","0.0","0.0","0.0","0"
