"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","D. SENIOR100 | MASTER100","1073742198","Final ","Race","2023-05-21 21:29:00 UTC","2023-05-21 21:42:30 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Evan Concepcion","1","1","991","SR100","3","3","","","","0","15","753.933","12","50.425","57.115","57.3","12.0","0","GFC"
"Walker Hess","2","2","918","SR100","5","5","0.771","","0.771","0.771","15","754.704","12","50.34","57.211","57.241","12.0","0","Tony Kart"
"Tevins Robbins","3","3","985","SR100","4","4","0.203","","0.974","0.974","15","754.907","10","50.46","57.075","57.226","12.0","0","Tony Kart"
"Collin Ruess","4","4","909","SR100","1","1","0.722","","1.696","1.696","15","755.629","11","50.527","56.999","57.171","12.0","0","Lando Norris"
"Austin Versteeg","5","5","977","SR100","2","2","0.348","","2.044","2.044","15","755.977","7","50.432","57.107","57.145","12.0","0","GFC"
"Oliver Wiley","6","6","935","SR100","13","13","1.625","","3.669","3.669","15","757.602","13","50.48","57.052","57.022","12.0","0","BirelArt"
"Alex Yates","7","7","926","SR100","7","7","0.537","","4.206","4.206","15","758.139","7","50.792","56.702","56.982","12.0","0","Tony Kart"
"Jakob Elkins","8","8","995","SR100","9","9","5.025","","9.231","9.231","15","763.164","6","51.07","56.393","56.606","12.0","0","BirelARt"
"Haiheng Fu","9","9","925","SR100","14","14","0.970","","10.201","10.201","15","764.134","12","51.056","56.409","56.535","12.0","0","Tony"
"Luke Larson","10","10","951","SR100","11","11","0.651","","10.852","10.852","15","764.785","13","51.13","56.327","56.486","12.0","0","GFC"
"Jon Ruess","11","1","513","MASTER100","17","1","10.566","","21.418","0","15","775.351","10","51.84","55.556","55.717","12.0","0","Kosmic"
"Rich Fine","12","2","505","MASTER100","19","3","0.107","","21.525","0.107","15","775.458","11","51.869","55.524","55.709","12.0","0","Kosmic"
"Alyssa Mcewen","13","11","954","SR100","12","12","0.574","","22.099","22.099","15","776.032","14","52.017","55.367","55.668","12.0","0","BirelArt"
"James Gagnon","14","3","599","MASTER100","18","2","1.387","","23.486","2.068","15","777.419","10","51.651","55.759","55.568","12.0","0","Kosmic"
"Ken Chambers","15","4","511","MASTER100","21","5","0.372","","23.858","2.44","15","777.791","9","51.867","55.527","55.542","12.0","0","Tony Kart"
"Larry Moulton","16","5","547","MASTER100","20","4","1.859","","25.717","4.299","15","779.65","11","52.118","55.259","55.409","12.0","0","Tony Kart"
"Jeff Sunderland***","17","6","592","MASTER100","23","7","5.545","","31.262","9.844","15","785.195","8","52.452","54.907","55.018","12.0","0","Kosmic"
"Shawn Heiner","18","7","555","MASTER100","22","6","5.257","","36.519","15.101","15","790.452","13","52.809","54.536","54.652","12.0","0","Kosmic"
"Brady Nish***","19","8","517","MASTER100","24","8","3.434","","39.953","18.535","15","793.886","7","53.239","54.096","54.416","12.0","0","Kosmic"
"Carson Vriens","20","12","923","SR100","10","10","2 Laps","","2 Laps","2 Laps","13","662.308","8","51.092","56.369","56.53","10.4","0","Redspeed"
"Austin Isaac","21","13","970","SR100","6","6","12 Laps","","14 Laps","14 Laps","1","54.467","1","53.242","54.093","52.876","0.8","0","Kosmic"
"Lincoln Larson","22","14","916","SR100","8","8","0.219","","14 Laps","14 Laps","1","54.686","1","53.3","54.034","52.664","0.8","0","GFC"
"Cody Steck***","23","9","587","MASTER100","25","9","2:29.470","","14 Laps","14 Laps","1","204.156","1","910.521","3.163","14.107","0.8","0","BirelArt"
"Anthony Lewis****","24","10","504","MASTER100","26","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
