"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G. ARRIVE & DRIVE","1073742207","Warm up ","Practice","2023-05-21 14:50:00 UTC","2023-05-21 14:56:32 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","1","A&D","17","15","","","","0","4","340.967","4","68.53","42.025","33.786","3.2","0"
"Kenneth Griffey","2","2","10","A&D","18","16","0.259","","0.259","3.097","4","344.064","4","68.789","41.867","33.482","3.2","0"
"Zachary Nelson","3","3","33","A&D","7","7","0.093","","0.352","19.307","5","360.274","5","68.882","41.811","39.97","4.0","0"
"Sky Schundlemire","4","4","9","A&D","1","1","0.403","","0.755","27.638","5","368.605","5","69.285","41.567","39.066","4.0","0"
"Daniel Chavez","5","5","16","A&D","3","3","0.037","","0.792","15.67","5","356.637","4","69.322","41.545","40.377","4.0","0"
"Silas Chrstian","6","6","17","A&D","5","5","0.170","","0.962","31.015","5","371.982","5","69.492","41.444","38.712","4.0","0"
"Jeff Welch","7","7","13","A&D","9","9","0.035","","0.997","23.818","5","364.785","5","69.527","41.423","39.475","4.0","0"
"- 4173124 -","8","1","-??-","","19","3","0.566","","1.563","0","4","348.486","4","70.093","41.088","33.057","3.2","0"
"Oleg Pianykh","9","8","24","A&D","12","12","0.086","","1.649","39.042","5","380.009","4","70.179","41.038","37.894","4.0","0"
"- 4395184 -","10","2","-??-","","14","1","0.616","","2.265","38.223","5","386.709","4","70.795","40.681","37.237","4.0","0"
"- 3616615 -","11","3","-??-","","16","2","0.110","","2.375","0 Laps","4","337.084","4","70.905","40.618","34.175","3.2","0"
"Kevin Jateff","12","9","19","A&D","13","13","0.204","","2.579","44.82","5","385.787","3","71.109","40.501","37.326","4.0","0"
"Tucker Keetun","13","10","27","A&D","11","11","0.501","","3.080","39.47","5","380.437","4","71.61","40.218","37.851","4.0","0"
"Chad Jones","14","11","20","A&D","10","10","0.099","","3.179","39.735","5","380.702","5","71.709","40.162","37.825","4.0","0"
"Nicolas Dominguez","15","12","18","A&D","8","8","0.048","","3.227","41.928","5","382.895","2","71.757","40.135","37.608","4.0","0"
"Jonathan Mason","16","13","6","A&D","2","2","0.309","","3.536","24.668","5","365.635","5","72.066","39.963","39.384","4.0","0"
"Purcel David","17","14","29","A&D","15","14","0.180","","3.716","0 Laps","4","323.57","3","72.246","39.864","35.603","3.2","0"
"Ian Richins","18","15","8","A&D","6","6","1.403","","5.119","45.584","5","386.551","4","73.649","39.104","37.253","4.0","0"
"Craig Hughes","19","16","3","A&D","4","4","4.390","","9.509","0 Laps","4","316.845","2","78.039","36.905","36.358","3.2","0"
"Patrick Jenkins","20","17","4","A&D","20","","1:03.338","","1:12.847","3 Laps","1","323.661","1","141.377","20.371","8.898","0.8","0"
"Michael Abben","21","18","14","A&D","0","","","","","4 Laps","0","327.343","0","0.0","0.0","0.0","0.0","0"
"Bryan Alonzo","22","19","2","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Mack","23","20","5","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Norman","24","21","11","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Ponte","25","22","15","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon Jones","26","23","21","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Maldonado","27","24","22","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Settlemire","28","25","25","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Settlemire","29","26","26","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charly Rech","30","27","34","A&D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
