"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147483783-20230521","UMCKC RND 3 BIG GATOR 2023","2023-05-21 13:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","A. SENIOR 4-CYCLE | MASTER 4-CYCLE","1073742183","Warm up ","Practice","2023-05-21 13:50:00 UTC","2023-05-21 13:59:08 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-3-big-gator-2023/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Zach Wardle","1","1","","SR 4-Cycle","8","5","","","","0","7","478.042","6","58.356","49.352","42.172","5.6000000000000005","0","Kosmic"
"Jackson Smith","2","2","564","SR 4-Cycle","9","6","0.023","","0.023","1 Lap","6","446.312","6","58.379","49.333","38.717","4.800000000000001","0","GFC"
"Jon Goodwin","3","1","637","MASTER 4-CYCLE","4","2","0.046","","0.069","0","7","473.113","6","58.425","49.294","42.611","5.6000000000000005","0","Tony Kart"
"Jeffery Millis","4","3","522","SR 4-Cycle","6","4","0.043","","0.112","0 Laps","7","477.273","6","58.468","49.258","42.24","5.6000000000000005","0","Tony Kart"
"Steele Larson","5","1","402","JR2 4-Cycle","14","","0.032","","0.144","0","6","505.018","6","58.5","49.231","34.217","4.800000000000001","0","Kosmic"
"Conner Fisk","6","4","528","SR 4-Cycle","13","","0.019","","0.163","35.06","6","513.102","6","58.519","49.215","33.678","4.800000000000001","0","GFC"
"Steven Montover","7","5","543","SR 4-Cycle","5","3","0.303","","0.466","0 Laps","7","477.063","6","58.822","48.961","42.259","5.6000000000000005","0","BirelARt"
"Lukas Gruber","8","6","506","SR 4-Cycle","1","1","0.253","","0.719","5 Laps","2","168.93","2","59.075","48.752","34.097","1.6","0","Kosmic"
"Luke Larson","9","7","551","SR 4-Cycle","15","","0.229","","0.948","6 Laps","1","258.305","1","59.304","48.563","11.15","0.8","0","OTK"
"Steven Simpson","10","2","629","MASTER 4-CYCLE","7","3","0.186","","1.134","8.963","7","482.076","4","59.49","48.411","41.819","5.6000000000000005","0","Arrow"
"Jeremy Mckenna","11","3","617","MASTER 4-CYCLE","3","1","0.176","","1.310","10.174","7","483.287","6","59.666","48.269","41.714","5.6000000000000005","0","Tony Kart"
"Collin Ruess","12","8","509","SR 4-Cycle","2","2","0.429","","1.739","5 Laps","2","172.366","2","60.095","47.924","33.417","1.6","0","Redspeed"
"Will Samsky","13","4","688","MASTER 4-CYCLE","12","","0.601","","2.340","27.136","6","500.249","5","60.696","47.45","34.543","4.800000000000001","0","Kosmic"
"Rich Fine","14","5","605","MASTER 4-CYCLE","11","5","0.682","","3.022","5 Laps","2","201.488","1","61.378","46.922","28.587","1.6","0","Kosmic"
"Dan Nixon","15","6","622","MASTER 4-CYCLE","10","4","0.599","","3.621","44.313","7","517.426","5","61.977","46.469","38.962","5.6000000000000005","0","Kosmic"
"Gage Dodson","16","9","518","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Mason Miller","17","10","525","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Carter Warburton","18","11","578","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow"
"Chase Schouten","19","12","590","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Stephan Drake","20","7","607","MASTER 4-CYCLE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
