"Event ID","Event Name","Started At","Ended At"
"258-2147483718-20170826","The Cookie Cutter Classic","2017-08-26 12:20:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Gingerman","1073741889","Saturday","Race","2017-08-26 12:20:00 UTC","2017-08-26 20:32:58 UTC","PROVISIONAL","229","https://racehero.io/events/the-cookie-cutter-classic/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spartan Racing 1995 BMW 318is (black)","1","1","7","A","35","10","","","","0","229","28387.371","70","105.246","73.2","62.148","490.06","0"
"Mopar4Life 1997 Dodge Neon (black)","2","1","41","B","8","4","","","1 Lap","0","228","28394.225","223","107.953","71.364","61.862","487.92","0"
"rbankracing.com 1991 Honda Civic Si (Black)","3","2","194","A","12","4","","","1 Lap","52.603","228","28439.974","104","105.212","73.224","61.762","487.92","0"
"Dirty side down racing 1993 BMW 325I (Multi)","4","1","723","C","51","20","","","4 Laps","0","225","28449.53","187","109.045","70.65","60.929","481.5","0"
"Ludicrous Speed 1991 Toyota MR2 (Blue)","5","2","162","C","36","12","","","4 Laps","33.905","225","28483.435","66","105.515","73.013","60.856","481.5","0"
"Over Under Racing 1991 Mazda Miata (Blue)","6","3","172","A","23","5","","","6 Laps","1:30.428","223","28477.799","26","110.325","69.83","60.327","477.22","0"
"Blue Shells 1992 Nissan NX2000 (Gray)","7","2","511","B","17","5","","","7 Laps","1:30.288","222","28484.513","185","112.772","68.315","60.043","475.08000000000004","0"
"British American Racing HAWK 1988 BMW Hawk E30 325is (Red White Blue 1)","8","1","51","C","29","1","","","8 Laps","0","221","28463.496","11","108.799","70.809","59.816","472.94000000000005","0"
"TRMotorsports Racing 1993 318is BMW (BRONZE)","9","4","318","A","24","6","","","8 Laps","1:35.383","221","28482.754","99","109.478","70.37","59.776","472.94000000000005","0"
"Premature Accelerators 1993 Mazda Miata (Black)","10","5","717","A","25","7","","","11 Laps","44.149","218","28431.52","13","112.504","68.478","59.071","466.52000000000004","0"
"Motorkars Racing 1999 VW GTI (Black)","11","3","297","C","45","16","","","15 Laps","44.654","214","28494.184","118","111.1","69.343","57.859","457.96000000000004","0"
"Lucky Monkey Racing 1993 Acura Integra (White/Orange)","12","6","193","A","38","11","","","16 Laps","23.496","213","28410.867","183","112.712","68.351","57.758","455.82000000000005","0"
"TURN n BURN 1996 Chevrolet Cavalier (pink and white)","13","3","146","B","19","7","","","16 Laps","1:09.91","213","28464.135","44","112.421","68.528","57.65","455.82000000000005","0"
"Racing with INTEGRAty 1990 Acura Integra (Black)","14","7","19","A","5","2","","","16 Laps","1:51.357","213","28498.728","16","113.114","68.108","57.58","455.82000000000005","0"
"Dead Pedal Racing 1987 Maserati BiTurbo (Red)","15","1","185","D","46","4","","","17 Laps","0","212","28493.376","126","112.587","68.427","57.32","453.68","0"
"Enger Racing 1995 BMW e36 (White)","16","4","112","C","42","15","","","18 Laps","14 Laps","211","28393.746","101","111.459","69.12","57.25","451.54","0"
"KarGo Racing 2004 Mazda Miata (Grey)","17","4","236","B","60","15","","","19 Laps","31.192","210","28425.417","102","114.261","67.425","56.915","449.40000000000003","0"
"Fujin Racing 1993 Honda Civic (Red)","18","1","808","EC","52","3","","","21 Laps","0","208","28459.488","96","109.057","70.642","56.306","445.12","0"
"ShitBox Racing 1988 BMW 325is (Black/Gold)","19","5","606","C","50","19","","","22 Laps","42.514","207","28492.044","53","110.73","69.575","55.971","442.98","0"
"3SR 1989 BMW 325 (Black)","20","6","744","C","48","17","","","24 Laps","26.913","205","28476.443","85","114.453","67.311","55.461","438.70000000000005","0"
"Misfire 1992 honda civic (purple)","21","8","773","A","31","8","","","25 Laps","1:36.092","204","28483.463","13","106.662","72.228","55.176","436.56","0"
"C-137 Racing 1997 Plymouth Neon (Muave)","22","5","31","B","7","3","","","26 Laps","7.915","203","28402.14","42","113.875","67.653","55.063","434.42","0"
"Varvel performance 1989 Honda Crx (Orange/white)","23","9","937","A","57","14","","","28 Laps","38.238","201","28425.609","150","117.063","65.811","54.476","430.14000000000004","0"
"Golden Lake Racing 2006 Saturn Ion (Red)","24","6","182","B","56","13","","","31 Laps","3.574","198","28397.799","184","119.595","64.417","53.715","423.72","0"
"GMS Racing 1987 Mazda RX7 (Gold and  Some others)","25","7","556","C","14","5","","","32 Laps","45.136","197","28494.666","194","107.977","71.349","53.262","421.58000000000004","0"
"Technology Performance Solutions 2003 Volkswagen Golf GTI (Black)","26","7","311","B","41","10","","","34 Laps","1:02.272","195","28456.497","156","113.179","68.069","52.792","417.3","0"
