"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754","1-VETERAN","1073747365","1^ Manche","Race","2017-03-26 09:20:00 UTC","2017-03-26 09:54:41 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40 GOLD","1","1","","","","0","7","1007.653","1","137.864","43.869","42.014","11.76","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"MARIO UMER","2","1","343","OVER 48 SILVER","2","1","","","30.056","0","7","1037.709","4","140.434","43.066","40.798","11.76","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"FABIO TOMELLINI","3","2","151","OVER 48 SILVER","3","2","","","30.918","0.862","7","1038.571","4","142.971","42.302","40.764","11.76","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"ENRICO ADELINI","4","1","959","OVER 48 GOLD","9","2","","","32.842","0","7","1040.495","7","141.212","42.829","40.688","11.76","0","CITTA' DI FIANO ASD","1707047922","HONDA","19/07/1959","58","LAZ","20/12/2017"
"MANUELO BUCCI","5","1","6","OVER 40 SILVER","7","2","","","54.280","0","7","1061.933","2","141.823","42.645","39.867","11.76","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"MAURO MAMMUCARI","6","2","22","OVER 40 GOLD","6","2","","","1:01.196","1:01.196","7","1068.849","4","146.162","41.379","39.609","11.76","0","COLLEFERRO RACING TE","1707022560","HONDA","24/01/1973","44","LAZ","07/01/2018"
"ALBERTO RUBEIS","7","3","919","OVER 40 GOLD","10","3","","","1:05.264","1:05.264","7","1072.917","4","143.938","42.018","39.459","11.76","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"PAOLO LABRECCIOSA","8","2","11","OVER 48 GOLD","5","1","","","1:05.700","32.858","7","1073.353","6","140.851","42.939","39.443","11.76","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"FULVIO SIMONCINI","9","3","7","OVER 48 SILVER","23","14","","","1:34.746","1:04.69","7","1102.399","3","150.514","40.182","38.404","11.76","0","CITTA' DI FIANO ASD","1707030035","KAWASAKI","11/06/1965","52","LAZ","06/02/2018"
"CARMELO MEO","10","4","121","OVER 48 SILVER","13","4","","","1:38.671","1:08.615","7","1106.324","7","151.112","40.023","38.267","11.76","0","CITTA' DI FIANO ASD","1707025670","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"GIOVANNI POMILI","11","2","345","OVER 40 SILVER","11","4","","","1:39.863","45.583","7","1107.516","6","151.057","40.038","38.226","11.76","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"SILVIO DE SIMONE","12","5","41","OVER 48 SILVER","18","9","","","1:51.207","1:21.151","7","1118.86","6","150.739","40.122","37.839","11.76","0","CITTA' DI FIANO ASD","1707046189","KTM","23/06/1967","50","LAZ","15/12/2017"
"FEDERICO DI LAURO","13","6","17","OVER 48 SILVER","21","12","","","1:53.533","1:23.477","7","1121.186","7","151.504","39.92","37.76","11.76","0","CITTA' DI FIANO ASD","1707032825","KTM","27/10/1963","54","LAZ","18/02/2018"
"PAOLO BELFIORE","14","3","296","OVER 40 SILVER","4","1","","","1:54.311","1:00.031","7","1121.964","4","145.748","41.496","37.734","11.76","0","CITTA' DI FIANO ASD","1707006910","KAWASAKI","09/02/1970","47","LAZ","23/12/2017"
"ROBERTO D'ONGHIA","15","4","73","OVER 40 SILVER","8","3","","","2:03.028","1:08.748","7","1130.681","4","151.84","39.831","37.443","11.76","0","IL TRIDENTE ASD","1707037766","HONDA","16/11/1973","44","LAZ","15/12/2017"
"PASQUALE MERGANI","16","7","118","OVER 48 SILVER","14","5","","","2:04.843","1:34.787","7","1132.496","2","154.05","39.26","37.383","11.76","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"ROBERTO AGOSTINELLI","17","8","85","OVER 48 SILVER","16","7","","","2:07.164","1:37.108","7","1134.817","4","153.209","39.475","37.306","11.76","0","CITTA' DI FIANO ASD","1707015481","HONDA","24/11/1965","52","LAZ","30/12/2017"
"RENZO DE SANTIS","18","9","333","OVER 48 SILVER","15","6","","","2:09.106","1:39.05","7","1136.759","7","153.831","39.316","37.243","11.76","0","INTIMIANO NATALE NOSEDA","1709014482","HONDA"
"CARLO PALMUCCI","19","10","965","OVER 48 SILVER","12","3","","","2:11.588","1:41.532","7","1139.241","6","152.488","39.662","37.162","11.76","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"CARLO BAGAGLINI","20","11","955","OVER 48 SILVER","20","11","","","1 Giro","1 Lap","6","1011.884","4","158.286","38.209","35.862","10.08","0","CITTA' DI FIANO ASD","1707046205","HONDA","22/07/1961","56","LAZ","07/12/2017"
"PLAMEN IGNATOV","21","12","121a","OVER 48 SILVER","17","8","","","1 Giro","1 Lap","6","1015.287","5","152.763","39.591","35.742","10.08","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"MAURO BONAFEDE","22","13","162","OVER 48 SILVER","22","13","","","1 Giro","3.195","6","1040.904","2","161.535","37.441","34.862","10.08","0","CITTA' DI FIANO ASD","1707022032","HONDA","12/01/1962","55","LAZ","31/12/2017"
"ALESSANDRO NARDI","23","14","00","OVER 48 SILVER","19","10","","","1 Giro","35.919","6","1073.628","3","169.479","35.686","33.799","10.08","0","CITTA' DI FIANO ASD","1707046171","KAWASAKI","18/12/1969","48","LAZ","20/12/2017"
"GIANFRANCO BUGIOTTI","24","15","150","OVER 48 SILVER","24","15","","","1 Giro","1:28.816","6","1126.525","3","173.366","34.886","32.212","10.08","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
