"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","2-MX1 SPORT","1073747370","2^ Manche","Race","2017-03-26 13:20:00 UTC","2017-03-26 13:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FABRIZIO FABRIZI","1","1","76","MX1 SPORT","4","4","","","","0","6","891.089","1","142.319","42.496","40.723","10.08","0","FABRICA DI ROMA ASD","1707030985","HONDA","12/11/1976","41","LAZ","20/12/2017"
"ANTONIO FUSARELLI","2","2","429","MX1 SPORT","1","1","","","6.095","6.095","6","897.184","5","143.116","42.259","40.447","10.08","0","BKP RACING TEAM ASD","1701040352","KAWASAKI","29/07/1981","36","ABR","11/12/2017"
"MARCO SPERANZA","3","3","900","MX1 SPORT","3","3","","","20.337","20.337","6","911.426","2","145.266","41.634","39.815","10.08","0","MOTOR SPORTS VASANEL","1707046510","HONDA","14/05/1984","33","LAZ","21/02/2018"
"ALESSANDRO CAIONI","4","4","286","MX1 SPORT","2","2","","","23.536","23.536","6","914.625","2","143.541","42.134","39.675","10.08","0","CITTA' DI FIANO ASD","1707045116","HONDA","28/06/1978","39","LAZ","20/12/2017"
"EMANUELE BELVEDERE","5","5","236","MX1 SPORT","5","5","","","37.034","37.034","6","928.123","1","147.383","41.036","39.098","10.08","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"ALBINO RUBEIS","6","6","211","MX1 SPORT","9","9","","","40.492","40.492","6","931.581","5","148.211","40.807","38.953","10.08","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"EGIDIO TRAVAGLINI","7","7","319","MX1 SPORT","8","8","","","41.012","41.012","6","932.101","5","147.443","41.019","38.931","10.08","0","CITTA' DI FIANO ASD","1707006985","YAMAHA","03/09/1980","37","LAZ","28/12/2017"
"FELIPE CRUZ ORTEGA","8","8","555","MX1 SPORT","7","7","","","1:02.833","1:02.833","6","953.922","2","151.25","39.987","38.041","10.08","0","CITTA' DI FIANO ASD","1707046213","HONDA","10/06/1983","34","LAZ","15/02/2018"
"ROBERTO CAPITONI","9","9","117","MX1 SPORT","11","11","","","1:43.483","1:43.483","6","994.572","3","159.146","38.003","36.486","10.08","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
"PATRIZIO FABRIZI","10","10","812","MX1 SPORT","10","10","","","2:26.853","2:26.853","6","1037.942","2","160.092","37.778","34.961","10.08","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
"ROBERTO SCHIAVO","11","11","176","MX1 SPORT","12","12","","","2:43.699","2:43.699","6","1054.788","1","162.422","37.236","34.403","10.08","0","CITTA' DI FIANO ASD","1707043525","YAMAHA","18/12/1996","21","LAZ","06/12/2017"
"RICCARDO FABRIZI","12","12","83","MX1 SPORT","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1707031041","SUZUKI 45","09/03/1981","36","LAZ","20/12/2017"
