"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","4-125 2T","1073747352","2^ Manche","Race","2017-03-26 13:55:00 UTC","2017-03-26 14:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"STEFANO FIASCO","1","1","84","125 2T GOLD","2","2","","","","0","6","876.914","1","140.675","42.993","41.381","10.08","0","CITTA' DI FIANO ASD","1707045132","KTM","03/09/1984","33","LAZ","03/12/2017"
"ILIAN BORGOGNI","2","2","817","125 2T GOLD","1","1","","","2.525","2.525","6","879.439","6","138.725","43.597","41.263","10.08","0","CITTA' DI FIANO ASD","1707041339","KTM","17/08/1997","20","LAZ","20/12/2017"
"CESARE MATERAZZETTI","3","3","184","125 2T GOLD","7","6","","","21.276","21.276","6","898.19","2","141.133","42.853","40.401","10.08","0","CITTA' DI FIANO ASD","1707007298","KTM","18/04/1998","19","LAZ","28/12/2017"
"ALESSANDRO BUCARI","4","1","885","125 2T SILVER","10","3","","","32.488","0","6","909.402","4","145.027","41.703","39.903","10.08","0","CITTA' DI FIANO ASD","1707043756","KTM","25/08/1985","32","LAZ","12/12/2017"
"LUCA DE MARTINI","5","4","141","125 2T GOLD","5","4","","","33.497","33.497","6","910.411","4","144.232","41.932","39.859","10.08","0","CITTA' DI FIANO ASD","1707046486","HUSQVARNA","01/04/1998","19","LAZ","05/12/2017"
"STEFANO MARIA AGOSTINELLI","6","5","921","125 2T GOLD","4","3","","","35.526","35.526","6","912.44","2","145.126","41.674","39.77","10.08","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ","27/12/2017"
"ANDREA MIRCOLI","7","2","110","125 2T SILVER","3","1","","","36.504","4.016","6","913.418","3","145.054","41.695","39.728","10.08","0","CITTA' DI FIANO ASD","1707007314","YAMAHA","01/10/2000","17","LAZ","03/01/2018"
"CRISTIAN BONANNI","8","3","8","125 2T SILVER","9","2","","","53.575","21.087","6","930.489","3","146.663","41.237","38.999","10.08","0","CITTA' DI FIANO ASD","1707036347","KTM","25/05/2003","14","LAZ","11/12/2017"
"MARCO FRATI","9","6","777","125 2T GOLD","6","5","","","1:03.733","1:03.733","6","940.647","2","148.665","40.682","38.578","10.08","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"MASSIMO GIOACCHINI","10","4","31","125 2T SILVER","11","4","","","1 Giro","48.513","5","957.915","2","181.418","33.337","31.569","8.4","0","CITTA' DI FIANO ASD","1707006944","HONDA","26/09/1964","53","LAZ","22/12/2017"
"RENATO SALTALAMACCHIA","11","5","330","125 2T SILVER","12","5","","","1 Giro","1:38.012","5","1007.414","2","184.72","32.741","30.017","8.4","0","MOTOR SPORTS VASANEL","1707045967","KTM","15/10/1986","31","LAZ","23/12/2017"
"DIEGO CONSOLI","12","7","175","125 2T GOLD","8","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707043509","YAMAHA","17/05/1989","28","LAZ","10/03/2018"
