"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485749","5-EXPERT + MASTER","1073747354","2^ Manche","Race","2017-03-26 14:10:00 UTC","2017-03-26 14:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FEDERICO ANGELICI","1","1","277","MX1 MASTER","3","1","","","","0","9","1207.979","5","129.341","46.76","45.06","15.12","0","FABRICA DI ROMA ASD","1707044184","HONDA","19/03/1978","39","LAZ","20/12/2017"
"MATTIA GUIDI","2","1","612","MX2 MASTER","2","2","","","13.247","0","9","1221.226","7","130.247","46.435","44.572","15.12","0","CITTA' DI FIANO ASD","1707015473","KAWASAKI","23/02/1991","26","LAZ","12/12/2017"
"FRANCESCO CALISTI","3","2","995","MX2 MASTER","1","1","","","31.816","18.569","9","1239.795","3","128.971","46.894","43.904","15.12","0","CITTA' DI FIANO ASD","1707046585","KTM","05/09/1995","22","LAZ","16/12/2017"
"IVANO GIOVANNONE","4","3","134","MX2 MASTER","7","4","","","40.859","27.612","9","1248.838","2","133.712","45.232","43.586","15.12","0","IL TRIDENTE ASD","1707026371","KTM","20/03/1988","29","LAZ","27/01/2018"
"YARI DI DOMENICANTONIO","5","2","527","MX1 MASTER","9","4","","","45.536","45.536","9","1253.515","5","134.637","44.921","43.423","15.12","0","CITTA' DI FIANO ASD","1707043566","HONDA","21/05/1986","31","LAZ","15/12/2017"
"EMILIANO CANNELLA","6","3","992","MX1 MASTER","5","3","","","47.341","47.341","9","1255.32","1","132.647","45.595","43.361","15.12","0","FABRICA DI ROMA ASD","1707044192","HONDA","16/11/1992","25","LAZ","26/02/2018"
"DAMIANO D'AURIA","7","4","666","MX2 MASTER","8","5","","","58.134","44.887","9","1266.113","2","134.259","45.047","42.991","15.12","0","CITTA' DI FIANO ASD","1707006936","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"ANDREA FRASCHETTI","8","5","152","MX2 MASTER","10","6","","","1:24.100","1:10.853","9","1292.079","3","137.249","44.066","42.127","15.12","0","CITTA' DI FIANO ASD","1707026967","KTM","18/01/1984","33","LAZ","15/12/2017"
"DANIELE LORETI","9","6","119","MX2 MASTER","11","7","","","1:24.897","1:11.65","9","1292.876","9","137.875","43.866","42.101","15.12","0","CITTA' DI FIANO ASD","1707047993","HONDA","16/05/1979","38","LAZ","20/12/2017"
"MARCO PIZZICONI","10","1","90","MX2 EXPERT","12","1","","","2:01.870","0","9","1329.849","3","141.994","42.593","40.931","15.12","0","CITTA' DI FIANO ASD","1707013486","KTM","17/07/1984","33","LAZ","09/01/2018"
"GIOVANNI MARGOTTINI","11","2","736","MX2 EXPERT","17","6","","","2:03.867","1.997","9","1331.846","2","142.755","42.366","40.87","15.12","0","CITTA' DI FIANO ASD","1707045157","KTM","07/06/1987","30","LAZ","16/12/2017"
"ANTONIO POSATI","12","3","721","MX2 EXPERT","15","4","","","2:05.126","3.256","9","1333.105","9","142.273","42.51","40.831","15.12","0","MOTOR SPORTS VASANEL","1707017404","HONDA","26/09/1990","27","LAZ","21/12/2017"
"FRANCESCO FELICIANGELI","13","1","125","MX1 EXPERT","18","1","","","2:15.368","0","9","1343.347","1","142.967","42.303","40.52","15.12","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"SIMONE TOSTI","14","4","141","MX2 EXPERT","13","2","","","2:16.399","14.529","9","1344.378","4","142.292","42.504","40.489","15.12","0","CITTA' DI FIANO ASD","1707046080","KAWASAKI","25/05/1989","28","LAZ","16/12/2017"
"MASSIMO VERBENI","15","2","399","MX1 EXPERT","19","2","","","1 Giro","1 Lap","8","1268.583","2","150.604","40.158","38.14","13.44","0","CITTA' DI FIANO ASD","1707009401","18/07/1978","39","LAZ","15/12/2017"
"ALESSIO FIORAVANTI","16","5","326","MX2 EXPERT","14","3","","","2 Giri","2 Laps","7","1050.891","1","140.754","42.969","40.286","11.76","0","CITTA' DI FIANO ASD","1707025704","HONDA","17/11/1988","29","LAZ","30/10/2017"
"GOFFREDO VERGARI","17","7","187","MX2 MASTER","6","3","","","4 Giri","4 Laps","5","779.36","1","141.45","42.757","38.801","8.4","0","CITTA' DI FIANO ASD","1707046577","KTM","18/07/1997","20","LAZ","16/12/2017"
"TIZIANO FEDERICI","18","6","725","MX2 EXPERT","16","5","","","5 Giri","5 Laps","4","629.938","2","144.673","41.805","38.404","6.72","0","CITTA' DI FIANO ASD","1707043574","HONDA","14/11/1991","26","LAZ","28/12/2017"
"DANILO LINI","19","4","445","MX1 MASTER","4","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1707046494","HONDA","06/10/1990","27","LAZ","09/01/2018"
