"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","3-MX2 ESORD+SPORT","1073747364","2^ Manche","Race","2017-03-26 13:40:00 UTC","2017-03-26 13:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ALESSANDRO LOZZI","1","1","821","MX2 SPORT","1","1","","","","0","6","893.237","3","140.862","42.936","40.625","10.08","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
"ANDREA MANCINI","2","2","85","MX2 SPORT","2","2","","","3.297","3.297","6","896.534","1","142.436","42.461","40.476","10.08","0","CITTA' DI FIANO ASD","1707046130","KAWASAKI","27/07/1985","32","LAZ","14/12/2017"
"GABRIELE TOMMASI","3","3","56","MX2 SPORT","4","3","","","32.415","32.415","6","925.652","1","148.176","40.816","39.203","10.08","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"MASSIMILIANO DI GIROLAMO","4","4","300","MX2 SPORT","10","7","","","43.386","43.386","6","936.623","2","147.862","40.903","38.743","10.08","0","BKP RACING TEAM ASD","1701021915","KTM","05/04/1989","28","ABR","21/12/2017"
"MATTEO CARINELLA","5","5","333","MX2 SPORT","9","6","","","48.196","48.196","6","941.433","6","142.648","42.398","38.545","10.08","0","MOTOR SPORTS VASANEL","1707017388","KAWASAKI","14/01/1987","30","LAZ","20/12/2017"
"FABIO TESTA","6","1","123","MX2 ESORDIENTI","12","5","","","48.845","0","6","942.082","2","148.516","40.723","38.519","10.08","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"DANIELE BOZZELLI","7","6","19","MX2 SPORT","7","5","","","1:08.423","1:08.423","6","961.66","5","150.059","40.304","37.735","10.08","0","CITTA' DI FIANO ASD","1707037840","KAWASAKI","29/12/1980","37","LAZ","16/12/2017"
"MASSIMILIANO RIDOLFI","8","2","321","MX2 ESORDIENTI","16","9","","","1:14.118","25.273","6","967.355","2","148.196","40.811","37.513","10.08","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"LUCA TRABUCCO","9","3","198","MX2 ESORDIENTI","17","10","","","1:16.736","27.891","6","969.973","2","153.925","39.292","37.411","10.08","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"MATTEO MEZZANI","10","4","7","MX2 ESORDIENTI","14","7","","","1:19.544","30.699","6","972.781","6","149.563","40.438","37.303","10.08","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"DANILO IEZZI","11","7","241","MX2 SPORT","5","4","","","1:21.963","1:21.963","6","975.2","6","150.193","40.268","37.211","10.08","0","BKP RACING TEAM ASD","1701021949","KAWASAKI","01/05/1992","25","ABR","21/12/2017"
"MANUEL CAPPELLI","12","5","168","MX2 ESORDIENTI","25","18","","","1:45.178","56.333","6","998.415","1","158.02","38.274","36.346","10.08","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
"FABIO TROYLI","13","6","191","MX2 ESORDIENTI","13","6","","","1:45.841","56.996","6","999.078","4","157.071","38.505","36.321","10.08","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"GIAMPIERO ARNO","14","7","75","MX2 ESORDIENTI","19","12","","","1:46.994","58.149","6","1000.231","6","157.051","38.51","36.28","10.08","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"SIMONE BUCCINI","15","8","897","MX2 ESORDIENTI","21","14","","","2:04.923","1:16.078","6","1018.16","1","159.742","37.861","35.641","10.08","0","CITTA' DI FIANO ASD","1707043582","SUZUKI RM","26/11/1997","20","LAZ","03/01/2018"
"ANDREA COPPOLA","16","9","310","MX2 ESORDIENTI","22","15","","","2:09.551","1:20.706","6","1022.788","4","157.402","38.424","35.479","10.08","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"ALESSIO FRATI","17","10","111","MX2 ESORDIENTI","24","17","","","2:12.959","1:24.114","6","1026.196","6","158.612","38.131","35.362","10.08","0","CITTA' DI FIANO ASD","1707043491","SUZUKI","18/07/1980","37","LAZ","11/12/2017"
"LORENZO CAPATI","18","11","74","MX2 ESORDIENTI","23","16","","","2:14.472","1:25.627","6","1027.709","6","156.944","38.536","35.31","10.08","0","MOTOR SPORTS VASANEL","1707045975","HONDA","21/07/1996","21","LAZ","13/01/2018"
"MARCO TROYLI","19","12","27","MX2 ESORDIENTI","15","8","","","2:25.009","1:36.164","6","1038.246","5","158.82","38.081","34.951","10.08","0","CITTA' DI FIANO ASD","1707046106","SUZUKI","27/04/1989","28","LAZ","24/01/2018"
"MATTEO RULLO","20","13","95","MX2 ESORDIENTI","11","4","","","2:25.017","1:36.172","6","1038.254","6","152.335","39.702","34.951","10.08","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
"SALVATORE BELLO","21","14","302","MX2 ESORDIENTI","26","19","","","2:25.072","1:36.227","6","1038.309","1","162.517","37.215","34.949","10.08","0","CITTA' DI FIANO ASD","1707040323","KAWASAKI","13/03/1991","26","LAZ","12/12/2017"
"LUCA CARGONI","22","15","618","MX2 ESORDIENTI","29","22","","","1 Giro","1 Lap","5","898.486","2","167.812","36.04","33.657","8.4","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
"EMANUELE FRATI","23","16","259","MX2 ESORDIENTI","8","3","","","1 Giro","1 Lap","5","903.213","1","155.922","38.789","33.48","8.4","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"FABRIZIO ANSELMICCHIO","24","17","165","MX2 ESORDIENTI","27","20","","","1 Giro","1 Lap","5","906.373","1","167.382","36.133","33.364","8.4","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"MARCO PASI","25","18","007","MX2 ESORDIENTI","18","11","","","1 Giro","1 Lap","5","912.062","4","163.554","36.979","33.156","8.4","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"ANTONIO TANZI","26","19","20","MX2 ESORDIENTI","28","21","","","DNF","4 Laps","2","373.142","1","164.543","36.756","32.417","3.36","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"FABRIZIO GAMBALE","27","20","348","MX2 ESORDIENTI","20","13","","","DNF","4 Laps","2","404.174","2","169.848","35.608","29.928","3.36","0","CITTA' DI FIANO ASD","1707046221","KTM","12/06/1986","31","LAZ","11/01/2018"
"MIRKO MARAGHELLI","28","21","246","MX2 ESORDIENTI","6","2","","","DNF","6 Laps","0","83.025","0","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1707046502","KAWASAKI","20/09/1990","27","LAZ","09/01/2018"
"MASSIMILIANO CICCONI","29","22","792","MX2 ESORDIENTI","3","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707043590","HONDA","09/07/1992","25","LAZ","12/12/2017"
