"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","3-MX2 ESORD+SPORT","1073747363","1^ Manche","Race","2017-03-26 10:00:00 UTC","2017-03-26 10:30:33 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ALESSANDRO LOZZI","1","1","821","MX2 SPORT","1","1","","","","0","6","877.348","4","139.848","43.247","41.361","10.08","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
"MATTEO CARINELLA","2","2","333","MX2 SPORT","9","6","","","0.859","0.859","6","878.207","6","138.493","43.67","41.321","10.08","0","MOTOR SPORTS VASANEL","1707017388","KAWASAKI","14/01/1987","30","LAZ","20/12/2017"
"ANDREA MANCINI","3","3","85","MX2 SPORT","2","2","","","39.350","39.35","6","916.698","2","142.215","42.527","39.586","10.08","0","CITTA' DI FIANO ASD","1707046130","KAWASAKI","27/07/1985","32","LAZ","14/12/2017"
"MIRKO MARAGHELLI","4","1","246","MX2 ESORDIENTI","6","2","","","46.436","0","6","923.784","2","146.704","41.226","39.282","10.08","0","MOTOR SPORTS VASANEL","1707046502","KAWASAKI","20/09/1990","27","LAZ","09/01/2018"
"MASSIMILIANO RIDOLFI","5","2","321","MX2 ESORDIENTI","16","9","","","48.243","1.807","6","925.591","6","147.418","41.026","39.205","10.08","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"DANIELE BOZZELLI","6","4","19","MX2 SPORT","7","5","","","50.186","50.186","6","927.534","4","147.196","41.088","39.123","10.08","0","CITTA' DI FIANO ASD","1707037840","KAWASAKI","29/12/1980","37","LAZ","16/12/2017"
"GABRIELE TOMMASI","7","5","56","MX2 SPORT","4","3","","","51.841","51.841","6","929.189","4","146.069","41.405","39.053","10.08","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"MASSIMILIANO DI GIROLAMO","8","6","300","MX2 SPORT","10","7","","","51.898","51.898","6","929.246","6","147.623","40.969","39.051","10.08","0","BKP RACING TEAM ASD","1701021915","KTM","05/04/1989","28","ABR","21/12/2017"
"EMANUELE FRATI","9","3","259","MX2 ESORDIENTI","8","3","","","1:23.333","36.897","6","960.681","2","148.599","40.7","37.773","10.08","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"MATTEO MEZZANI","10","4","7","MX2 ESORDIENTI","14","7","","","1:25.131","38.695","6","962.479","6","148.671","40.68","37.703","10.08","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"ANDREA COPPOLA","11","5","310","MX2 ESORDIENTI","22","15","","","1:27.728","41.292","6","965.076","6","150.713","40.129","37.601","10.08","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"DANILO IEZZI","12","7","241","MX2 SPORT","5","4","","","1:29.257","1:29.257","6","966.605","6","148.154","40.822","37.542","10.08","0","BKP RACING TEAM ASD","1701021949","KAWASAKI","01/05/1992","25","ABR","21/12/2017"
"LUCA TRABUCCO","13","6","198","MX2 ESORDIENTI","17","10","","","1:37.787","51.351","6","975.135","6","153.339","39.442","37.213","10.08","0","CITTA' DI FIANO ASD","1707032403","KAWASAKI","19/08/1983","34","LAZ","28/12/2017"
"MATTEO RULLO","14","7","95","MX2 ESORDIENTI","11","4","","","1:41.283","54.847","6","978.631","3","154.862","39.054","37.08","10.08","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
"MANUEL CAPPELLI","15","8","168","MX2 ESORDIENTI","25","18","","","1:43.274","56.838","6","980.622","5","157.043","38.512","37.005","10.08","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
"GIAMPIERO ARNO","16","9","75","MX2 ESORDIENTI","19","12","","","1:53.457","1:07.021","6","990.805","4","155.123","38.988","36.625","10.08","0","CITTA' DI FIANO ASD","1707039069","KAWASAKI","21/04/1981","36","LAZ","13/12/2017"
"FABRIZIO GAMBALE","17","10","348","MX2 ESORDIENTI","20","13","","","1:56.808","1:10.372","6","994.156","2","155.727","38.837","36.501","10.08","0","CITTA' DI FIANO ASD","1707046221","KTM","12/06/1986","31","LAZ","11/01/2018"
"LORENZO CAPATI","18","11","74","MX2 ESORDIENTI","23","16","","","1:58.239","1:11.803","6","995.587","4","155.848","38.807","36.449","10.08","0","MOTOR SPORTS VASANEL","1707045975","HONDA","21/07/1996","21","LAZ","13/01/2018"
"MARCO PASI","19","12","007","MX2 ESORDIENTI","18","11","","","2:02.592","1:16.156","6","999.94","5","153.351","39.439","36.29","10.08","0","CITTA' DI FIANO ASD","1707032387","HONDA","21/05/2001","16","LAZ","11/01/2018"
"FABRIZIO ANSELMICCHIO","20","13","165","MX2 ESORDIENTI","27","20","","","2:09.216","1:22.78","6","1006.564","4","155.752","38.831","36.051","10.08","0","MOTOR SPORTS VASANEL","1707032429","HONDA","02/04/1972","45","LAZ","20/12/2017"
"ALESSIO FRATI","21","14","111","MX2 ESORDIENTI","24","17","","","2:20.755","1:34.319","6","1018.103","5","160.504","37.681","35.643","10.08","0","CITTA' DI FIANO ASD","1707043491","SUZUKI","18/07/1980","37","LAZ","11/12/2017"
"SALVATORE BELLO","22","15","302","MX2 ESORDIENTI","26","19","","","2:31.822","1:45.386","6","1029.17","3","163.318","37.032","35.259","10.08","0","CITTA' DI FIANO ASD","1707040323","KAWASAKI","13/03/1991","26","LAZ","12/12/2017"
"FABIO TESTA","23","16","123","MX2 ESORDIENTI","12","5","","","2:36.259","1:49.823","6","1033.607","5","152.262","39.721","35.108","10.08","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"SIMONE BUCCINI","24","17","897","MX2 ESORDIENTI","21","14","","","2:38.186","1:51.75","6","1035.534","3","161.231","37.511","35.043","10.08","0","CITTA' DI FIANO ASD","1707043582","SUZUKI RM","26/11/1997","20","LAZ","03/01/2018"
"MARCO TROYLI","25","18","27","MX2 ESORDIENTI","15","8","","","3:01.664","2:15.228","6","1059.012","5","155.926","38.788","34.266","10.08","0","CITTA' DI FIANO ASD","1707046106","SUZUKI","27/04/1989","28","LAZ","24/01/2018"
"MASSIMILIANO CICCONI","26","19","792","MX2 ESORDIENTI","3","1","","","1 Giro","1 Lap","5","783.842","5","144.488","41.858","38.579","8.4","0","CITTA' DI FIANO ASD","1707043590","HONDA","09/07/1992","25","LAZ","12/12/2017"
"FABIO TROYLI","27","20","191","MX2 ESORDIENTI","13","6","","","1 Giro","1 Lap","5","881.861","3","154.431","39.163","34.291","8.4","0","CITTA' DI FIANO ASD","1707046098","HONDA","11/05/1991","26","LAZ","24/01/2018"
"ANTONIO TANZI","28","21","20","MX2 ESORDIENTI","28","21","","","1 Giro","1 Lap","5","898.121","1","157.559","38.386","33.67","8.4","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"LUCA CARGONI","29","22","618","MX2 ESORDIENTI","29","22","","","1 Giro","1 Lap","5","921.123","1","170.824","35.405","32.829","8.4","0","CITTA' DI FIANO ASD","1707046072","HONDA","11/08/1999","18","LAZ","20/12/2017"
