"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","4-125 2T","1073747350","Prove libere+crono","Qualifying","2017-03-26 08:15:00 UTC","2017-03-26 08:27:10 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ILIAN BORGOGNI","1","1","817","125 2T GOLD","1","1","","","","0","4","601.917","1","139.612","43.32","40.192","6.72","0","CITTA' DI FIANO ASD","1707041339","KTM","17/08/1997","20","LAZ","20/12/2017"
"STEFANO FIASCO","2","2","84","125 2T GOLD","5","5","","","2.747","11.677","4","613.594","1","142.359","42.484","39.427","6.72","0","CITTA' DI FIANO ASD","1707045132","KTM","03/09/1984","33","LAZ","03/12/2017"
"ANDREA MIRCOLI","3","1","110","125 2T SILVER","6","1","","","3.148","0","4","629.952","4","142.76","42.365","38.403","6.72","0","CITTA' DI FIANO ASD","1707007314","YAMAHA","01/10/2000","17","LAZ","03/01/2018"
"STEFANO MARIA AGOSTINELLI","4","3","921","125 2T GOLD","4","4","","","3.613","15.276","4","617.193","3","143.225","42.227","39.197","6.72","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ","27/12/2017"
"LUCA DE MARTINI","5","4","141","125 2T GOLD","3","3","","","4.004","23.885","4","625.802","4","143.616","42.112","38.658","6.72","0","CITTA' DI FIANO ASD","1707046486","HUSQVARNA","01/04/1998","19","LAZ","05/12/2017"
"MARCO FRATI","6","5","777","125 2T GOLD","10","7","","","6.271","2:07.025","4","728.942","1","145.883","41.458","33.188","6.72","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"CESARE MATERAZZETTI","7","6","184","125 2T GOLD","2","2","","","6.991","1:07.752","4","669.669","1","146.603","41.254","36.125","6.72","0","CITTA' DI FIANO ASD","1707007298","KTM","18/04/1998","19","LAZ","28/12/2017"
"DIEGO CONSOLI","8","7","175","125 2T GOLD","7","6","","","9.354","1:13.233","4","675.15","3","148.966","40.6","35.832","6.72","0","CITTA' DI FIANO ASD","1707043509","YAMAHA","17/05/1989","28","LAZ","10/03/2018"
"CRISTIAN BONANNI","9","2","8","125 2T SILVER","8","2","","","9.370","21.391","4","651.343","4","148.982","40.596","37.142","6.72","0","CITTA' DI FIANO ASD","1707036347","KTM","25/05/2003","14","LAZ","11/12/2017"
"ALESSANDRO BUCARI","10","3","885","125 2T SILVER","9","3","","","13.915","1:16.753","4","706.705","2","153.527","39.394","34.232","6.72","0","CITTA' DI FIANO ASD","1707043756","KTM","25/08/1985","32","LAZ","12/12/2017"
"MASSIMO GIOACCHINI","11","4","31","125 2T SILVER","12","5","","","42.154","49.416","3","679.368","3","181.766","33.274","26.707","5.04","0","CITTA' DI FIANO ASD","1707006944","HONDA","26/09/1964","53","LAZ","22/12/2017"
"RENATO SALTALAMACCHIA","12","5","330","125 2T SILVER","11","4","","","44.871","1:14.302","3","704.254","1","184.483","32.784","25.763","5.04","0","MOTOR SPORTS VASANEL","1707045967","KTM","15/10/1986","31","LAZ","23/12/2017"
