"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","4-125 2T","1073747351","1^ Manche","Race","2017-03-26 10:15:00 UTC","2017-03-26 10:53:05 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ILIAN BORGOGNI","1","1","817","125 2T GOLD","1","1","","","","0","6","869.268","6","139.017","43.505","41.745","10.08","0","CITTA' DI FIANO ASD","1707041339","KTM","17/08/1997","20","LAZ","20/12/2017"
"STEFANO FIASCO","2","2","84","125 2T GOLD","2","2","","","0.313","0.313","6","869.581","6","138.684","43.61","41.73","10.08","0","CITTA' DI FIANO ASD","1707045132","KTM","03/09/1984","33","LAZ","03/12/2017"
"CESARE MATERAZZETTI","3","3","184","125 2T GOLD","7","6","","","14.566","14.566","6","883.834","3","140.673","42.993","41.057","10.08","0","CITTA' DI FIANO ASD","1707007298","KTM","18/04/1998","19","LAZ","28/12/2017"
"CRISTIAN BONANNI","4","1","8","125 2T SILVER","9","2","","","21.227","0","6","890.495","4","142.073","42.57","40.75","10.08","0","CITTA' DI FIANO ASD","1707036347","KTM","25/05/2003","14","LAZ","11/12/2017"
"ALESSANDRO BUCARI","5","2","885","125 2T SILVER","10","3","","","22.530","1.303","6","891.798","6","141.311","42.799","40.691","10.08","0","CITTA' DI FIANO ASD","1707043756","KTM","25/08/1985","32","LAZ","12/12/2017"
"LUCA DE MARTINI","6","4","141","125 2T GOLD","5","4","","","23.095","23.095","6","892.363","6","141.335","42.792","40.665","10.08","0","CITTA' DI FIANO ASD","1707046486","HUSQVARNA","01/04/1998","19","LAZ","05/12/2017"
"STEFANO MARIA AGOSTINELLI","7","5","921","125 2T GOLD","4","3","","","39.183","39.183","6","908.451","3","142.271","42.51","39.945","10.08","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ","27/12/2017"
"ANDREA MIRCOLI","8","3","110","125 2T SILVER","3","1","","","44.419","23.192","6","913.687","3","141.395","42.774","39.716","10.08","0","CITTA' DI FIANO ASD","1707007314","YAMAHA","01/10/2000","17","LAZ","03/01/2018"
"MARCO FRATI","9","6","777","125 2T GOLD","6","5","","","1:01.867","1:01.867","6","931.135","3","147.681","40.953","38.972","10.08","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"MASSIMO GIOACCHINI","10","4","31","125 2T SILVER","11","4","","","1 Giro","55.932","5","946.427","1","176.975","34.174","31.952","8.4","0","CITTA' DI FIANO ASD","1707006944","HONDA","26/09/1964","53","LAZ","22/12/2017"
"RENATO SALTALAMACCHIA","11","5","330","125 2T SILVER","12","5","","","1 Giro","1:33.22","5","983.715","1","182.477","33.144","30.741","8.4","0","MOTOR SPORTS VASANEL","1707045967","KTM","15/10/1986","31","LAZ","23/12/2017"
"DIEGO CONSOLI","12","7","175","125 2T GOLD","8","7","","","2 Giri","1:09.728","4","938.996","1","176.503","34.266","25.764","6.72","0","CITTA' DI FIANO ASD","1707043509","YAMAHA","17/05/1989","28","LAZ","10/03/2018"
