"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","6-MINI 65+85","1073747361","2^ Manche","Race","2017-03-26 14:25:00 UTC","2017-03-26 14:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"DANIELE PAGANO","1","1","999","MINI 85","1","1","","","","0","6","972.694","6","154.255","39.208","37.307","10.08","0","CITTA' DI FIANO ASD","1707045090","KTM","28/06/2005","12","LAZ","20/12/2017"
"ANDREA MURA","2","2","234","MINI 85","3","3","","","4.041","4.041","6","976.735","6","155.33","38.936","37.152","10.08","0","CITTA' DI FIANO ASD","1707036370","SUZUKI","02/02/2000","17","LAZ","22/12/2017"
"LORENZO PECORILLI","3","3","16","MINI 85","2","2","","","12.642","12.642","6","985.336","3","156.273","38.702","36.828","10.08","0","CITTA' DI FIANO ASD","1707039077","KTM","16/03/2005","12","LAZ","08/01/2018"
"TIZIANO D'ANNIBALE","4","4","457","MINI 85","4","4","","","2:17.297","2:17.297","6","1109.991","2","176.722","34.223","32.692","10.08","0","CITTA' DI FIANO ASD","1707039051","KTM","17/05/2003","14","LAZ","28/12/2017"
"THOMAS BIAGIOLI","5","1","5","MINI 65","5","1","","","2:21.186","0","6","1113.88","2","177.203","34.13","32.578","10.08","0","CITTA' DI FIANO ASD","1707006928","KTM","31/03/2009","8","LAZ","23/12/2017"
"GABRIELE RESTAINO","6","5","100","MINI 85","8","5","","","2:42.833","2:42.833","6","1135.527","2","179.293","33.732","31.957","10.08","0","CITTA' DI FIANO ASD","1707040331","KAWASAKI","18/08/2003","14","LAZ","21/09/2017"
"DAVIDE BALDO","7","2","72","MINI 65","7","3","","","2:49.178","27.992","6","1141.872","6","179.84","33.63","31.779","10.08","0","KTM"
"MIRKO FIORAVANTI","8","3","205","MINI 65","6","2","","","1 Giro","1 Lap","5","982.707","2","184.555","32.771","30.772","8.4","0","CITTA' DI FIANO ASD","1707025712","KTM","20/05/2005","12","LAZ","30/01/2018"
"VITTORIO RINALDI","9","4","2","MINI 65","10","5","","","1 Giro","1 Lap","5","1020.425","2","194.872","31.036","29.635","8.4","0","KTM"
"LEONARDO ANSELMICCHIO","10","6","245","MINI 85","12","6","","","1 Giro","1:22.002","5","1054.696","2","198.107","30.529","28.672","8.4","0","MOTOR SPORTS VASANEL","1707032437","KTM","24/01/2005","12","LAZ","20/12/2017"
"LORENZO FABRIZI","11","5","76","MINI 65","11","6","","","1 Giro","1 Lap","5","1073.697","2","199.981","30.243","28.164","8.4","0","FABRICA DI ROMA ASD","1707030977","KTM","05/07/2007","10","LAZ","20/12/2017"
"VINCENZO IPPOLITI","12","6","514","MINI 65","9","4","","","1 Giro","1 Lap","5","1075.836","3","202.27","29.901","28.108","8.4","0","CITTA' DI FIANO ASD","1707046940","KTM","05/04/2008","9","LAZ","16/12/2017"
