"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754","1-VETERAN","1073747367","Prove libere+crono","Qualifying","2017-03-26 07:30:00 UTC","2017-03-26 07:43:20 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40 GOLD","1","1","","","","0","4","629.104","3","143.688","42.091","38.455","6.72","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"MARIO UMER","2","1","343","OVER 48 SILVER","7","4","","","5.274","0","4","678.501","4","148.962","40.601","35.655","6.72","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"FABIO TOMELLINI","3","2","151","OVER 48 SILVER","6","3","","","5.754","0 Laps","4","676.63","3","149.442","40.471","35.754","6.72","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"PAOLO BELFIORE","4","1","296","OVER 40 SILVER","15","2","","","6.961","0","4","722.981","4","150.649","40.146","33.461","6.72","0","CITTA' DI FIANO ASD","1707006910","KAWASAKI","09/02/1970","47","LAZ","23/12/2017"
"PAOLO LABRECCIOSA","5","1","11","OVER 48 GOLD","2","1","","","7.599","0","4","642.497","1","151.287","39.977","37.653","6.72","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"MAURO MAMMUCARI","6","2","22","OVER 40 GOLD","10","3","","","10.657","2:26.227","4","775.331","2","154.345","39.185","31.202","6.72","0","COLLEFERRO RACING TE","1707022560","HONDA","24/01/1973","44","LAZ","07/01/2018"
"MANUELO BUCCI","7","2","6","OVER 40 SILVER","20","","","","11.766","1 Lap","3","722.021","2","155.454","38.905","25.129","5.04","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"ROBERTO D'ONGHIA","8","3","73","OVER 40 SILVER","13","1","","","12.454","15.429","4","738.41","3","156.142","38.734","32.762","6.72","0","IL TRIDENTE ASD","1707037766","HONDA","16/11/1973","44","LAZ","15/12/2017"
"ENRICO ADELINI","9","2","959","OVER 48 GOLD","9","2","","","12.782","1:35.956","4","738.453","2","156.47","38.653","32.76","6.72","0","CITTA' DI FIANO ASD","1707047922","HONDA","19/07/1959","58","LAZ","20/12/2017"
"ALBERTO RUBEIS","10","3","919","OVER 40 GOLD","3","2","","","12.895","1 Lap","3","519.538","2","156.583","38.625","34.923","5.04","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
