"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485749","5-EXPERT + MASTER","1073747353","1^ Manche","Race","2017-03-26 10:30:00 UTC","2017-03-26 11:15:05 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FRANCESCO CALISTI","1","1","995","MX2 MASTER","1","1","","","","0","9","1186.717","2","126.483","47.817","45.868","15.12","0","CITTA' DI FIANO ASD","1707046585","KTM","05/09/1995","22","LAZ","16/12/2017"
"FEDERICO ANGELICI","2","1","277","MX1 MASTER","3","1","","","1.591","0","9","1188.308","2","127.015","47.616","45.806","15.12","0","FABRICA DI ROMA ASD","1707044184","HONDA","19/03/1978","39","LAZ","20/12/2017"
"MATTIA GUIDI","3","2","612","MX2 MASTER","2","2","","","33.233","33.233","9","1219.95","2","129.279","46.783","44.618","15.12","0","CITTA' DI FIANO ASD","1707015473","KAWASAKI","23/02/1991","26","LAZ","12/12/2017"
"YARI DI DOMENICANTONIO","4","2","527","MX1 MASTER","9","4","","","52.982","51.391","9","1239.699","2","132.569","45.622","43.907","15.12","0","CITTA' DI FIANO ASD","1707043566","HONDA","21/05/1986","31","LAZ","15/12/2017"
"EMILIANO CANNELLA","5","3","992","MX1 MASTER","5","3","","","57.192","55.601","9","1243.909","2","132.745","45.561","43.759","15.12","0","FABRICA DI ROMA ASD","1707044192","HONDA","16/11/1992","25","LAZ","26/02/2018"
"DAMIANO D'AURIA","6","3","666","MX2 MASTER","8","5","","","1:00.742","1:00.742","9","1247.459","6","132.361","45.693","43.634","15.12","0","CITTA' DI FIANO ASD","1707006936","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"IVANO GIOVANNONE","7","4","134","MX2 MASTER","7","4","","","1:08.287","1:08.287","9","1255.004","4","132.767","45.553","43.372","15.12","0","IL TRIDENTE ASD","1707026371","KTM","20/03/1988","29","LAZ","27/01/2018"
"ANDREA FRASCHETTI","8","5","152","MX2 MASTER","10","6","","","1:16.989","1:16.989","9","1263.706","5","133.822","45.194","43.073","15.12","0","CITTA' DI FIANO ASD","1707026967","KTM","18/01/1984","33","LAZ","15/12/2017"
"MARCO PIZZICONI","9","1","90","MX2 EXPERT","12","1","","","1:44.158","0","9","1290.875","1","137.719","43.916","42.167","15.12","0","CITTA' DI FIANO ASD","1707013486","KTM","17/07/1984","33","LAZ","09/01/2018"
"DANIELE LORETI","10","6","119","MX2 MASTER","11","7","","","1:44.900","1:44.9","9","1291.617","5","138.998","43.511","42.143","15.12","0","CITTA' DI FIANO ASD","1707047993","HONDA","16/05/1979","38","LAZ","20/12/2017"
"ANTONIO POSATI","11","2","721","MX2 EXPERT","15","4","","","2:09.378","25.22","9","1316.095","3","139.307","43.415","41.359","15.12","0","MOTOR SPORTS VASANEL","1707017404","HONDA","26/09/1990","27","LAZ","21/12/2017"
"ALESSIO FIORAVANTI","12","3","326","MX2 EXPERT","14","3","","","2:18.992","34.834","9","1325.709","2","140.584","43.021","41.059","15.12","0","CITTA' DI FIANO ASD","1707025704","HONDA","17/11/1988","29","LAZ","30/10/2017"
"GIOVANNI MARGOTTINI","13","4","736","MX2 EXPERT","17","6","","","1 Giro","1 Lap","8","1190.231","3","141.256","42.816","40.651","13.44","0","CITTA' DI FIANO ASD","1707045157","KTM","07/06/1987","30","LAZ","16/12/2017"
"SIMONE TOSTI","14","5","141","MX2 EXPERT","13","2","","","1 Giro","1 Lap","8","1194.347","1","139.264","43.428","40.511","13.44","0","CITTA' DI FIANO ASD","1707046080","KAWASAKI","25/05/1989","28","LAZ","16/12/2017"
"FRANCESCO FELICIANGELI","15","1","125","MX1 EXPERT","18","1","","","1 Giro","0","8","1197.93","1","142.906","42.322","40.39","13.44","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"MASSIMO VERBENI","16","2","399","MX1 EXPERT","19","2","","","1 Giro","39.614","8","1237.544","4","147.065","41.125","39.097","13.44","0","CITTA' DI FIANO ASD","1707009401","18/07/1978","39","LAZ","15/12/2017"
"GOFFREDO VERGARI","17","7","187","MX2 MASTER","6","3","","","3 Giri","1:20.62","6","1267.337","2","154.973","39.026","28.633","10.08","0","CITTA' DI FIANO ASD","1707046577","KTM","18/07/1997","20","LAZ","16/12/2017"
"DANILO LINI","18","4","445","MX1 MASTER","4","2","","","6 Giri","6 Laps","3","428.051","3","132.097","45.785","42.387","5.04","0","MOTOR SPORTS VASANEL","1707046494","HONDA","06/10/1990","27","LAZ","09/01/2018"
"TIZIANO FEDERICI","19","6","725","MX2 EXPERT","16","5","","","8 Giri","8 Laps","1","221.796","1","189.037","31.994","27.268","1.68","0","CITTA' DI FIANO ASD","1707043574","HONDA","14/11/1991","26","LAZ","28/12/2017"
