"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","3-MX2 ESORD+SPORT","1073747362","Prove libere+crono","Qualifying","2017-03-26 08:00:00 UTC","2017-03-26 08:13:36 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ALESSANDRO LOZZI","1","1","821","MX2 SPORT","9","1","","","","0","4","676.383","3","142.421","42.466","35.767","6.72","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
"ANDREA MANCINI","2","2","85","MX2 SPORT","12","3","","","1.104","0 Laps","4","672.954","1","143.525","42.139","35.949","6.72","0","CITTA' DI FIANO ASD","1707046130","KAWASAKI","27/07/1985","32","LAZ","14/12/2017"
"MASSIMILIANO CICCONI","3","1","792","MX2 ESORDIENTI","11","9","","","2.215","0","3","506.991","1","144.636","41.815","35.788","5.04","0","CITTA' DI FIANO ASD","1707043590","HONDA","09/07/1992","25","LAZ","12/12/2017"
"GABRIELE TOMMASI","4","3","56","MX2 SPORT","10","2","","","3.101","0 Laps","4","659.201","1","145.522","41.561","36.699","6.72","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"DANILO IEZZI","5","4","241","MX2 SPORT","21","7","","","4.167","1:05.318","4","741.701","3","146.588","41.258","32.617","6.72","0","BKP RACING TEAM ASD","1701021949","KAWASAKI","01/05/1992","25","ABR","21/12/2017"
"MIRKO MARAGHELLI","6","2","246","MX2 ESORDIENTI","22","15","","","5.837","1:31.28","3","598.271","3","148.258","40.794","30.327","5.04","0","MOTOR SPORTS VASANEL","1707046502","KAWASAKI","20/09/1990","27","LAZ","09/01/2018"
"DANIELE BOZZELLI","7","5","19","MX2 SPORT","13","4","","","6.828","35.66","4","712.043","1","149.249","40.523","33.975","6.72","0","CITTA' DI FIANO ASD","1707037840","KAWASAKI","29/12/1980","37","LAZ","16/12/2017"
"EMANUELE FRATI","8","3","259","MX2 ESORDIENTI","7","7","","","7.067","51.307","3","558.298","3","149.488","40.458","32.499","5.04","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"MATTEO CARINELLA","9","6","333","MX2 SPORT","15","5","","","7.402","23.511","4","699.894","1","149.823","40.368","34.565","6.72","0","MOTOR SPORTS VASANEL","1707017388","KAWASAKI","14/01/1987","30","LAZ","20/12/2017"
"MASSIMILIANO DI GIROLAMO","10","7","300","MX2 SPORT","19","6","","","7.561","1 Lap","3","625.773","1","149.982","40.325","28.995","5.04","0","BKP RACING TEAM ASD","1701021915","KTM","05/04/1989","28","ABR","21/12/2017"
"MATTEO RULLO","11","4","95","MX2 ESORDIENTI","6","6","","","8.415","2:49.898","4","676.889","4","150.836","40.097","35.74","6.72","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
