"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","2-MX1 SPORT","1073747369","1^ Manche","Race","2017-03-26 09:40:00 UTC","2017-03-26 10:12:47 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO CAIONI","1","1","286","MX1 SPORT","2","2","","","","0","6","900.849","3","140.164","43.149","40.282","10.08","0","CITTA' DI FIANO ASD","1707045116","HONDA","28/06/1978","39","LAZ","20/12/2017"
"FABRIZIO FABRIZI","2","2","76","MX1 SPORT","4","4","","","10.408","10.408","6","911.257","1","140.583","43.021","39.822","10.08","0","FABRICA DI ROMA ASD","1707030985","HONDA","12/11/1976","41","LAZ","20/12/2017"
"EMANUELE BELVEDERE","3","3","236","MX1 SPORT","5","5","","","16.466","16.466","6","917.315","2","145.642","41.526","39.559","10.08","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"MARCO SPERANZA","4","4","900","MX1 SPORT","3","3","","","21.796","21.796","6","922.645","6","145.038","41.699","39.33","10.08","0","MOTOR SPORTS VASANEL","1707046510","HONDA","14/05/1984","33","LAZ","21/02/2018"
"ALBINO RUBEIS","5","5","211","MX1 SPORT","9","9","","","23.708","23.708","6","924.557","5","147.724","40.941","39.249","10.08","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"ANTONIO FUSARELLI","6","6","429","MX1 SPORT","1","1","","","26.329","26.329","6","927.178","4","142.423","42.465","39.138","10.08","0","BKP RACING TEAM ASD","1701040352","KAWASAKI","29/07/1981","36","ABR","11/12/2017"
"FELIPE CRUZ ORTEGA","7","7","555","MX1 SPORT","7","7","","","41.555","41.555","6","942.404","1","149.493","40.457","38.506","10.08","0","CITTA' DI FIANO ASD","1707046213","HONDA","10/06/1983","34","LAZ","15/02/2018"
"EGIDIO TRAVAGLINI","8","8","319","MX1 SPORT","8","8","","","1:10.444","1:10.444","6","971.293","2","147.129","41.107","37.361","10.08","0","CITTA' DI FIANO ASD","1707006985","YAMAHA","03/09/1980","37","LAZ","28/12/2017"
"PATRIZIO FABRIZI","9","9","812","MX1 SPORT","10","10","","","1:35.512","1:35.512","6","996.361","1","158.252","38.218","36.421","10.08","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
"ROBERTO CAPITONI","10","1","117","MX1 ESORDIENTI","11","1","","","1:44.634","0","6","1005.483","4","160.336","37.721","36.09","10.08","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
"ROBERTO SCHIAVO","11","2","176","MX1 ESORDIENTI","12","2","","","1 Giro","1 Lap","5","906.39","1","158.643","38.123","33.363","8.4","0","CITTA' DI FIANO ASD","1707043525","YAMAHA","18/12/1996","21","LAZ","06/12/2017"
"RICCARDO FABRIZI","12","10","83","MX1 SPORT","6","6","","","2 Giri","2 Laps","4","619.065","4","144.387","41.887","39.078","6.72","0","FABRICA DI ROMA ASD","1707031041","SUZUKI 45","09/03/1981","36","LAZ","20/12/2017"
