"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485749","5-EXPERT + MASTER","1073747355","Prove libere+crono","Qualifying","2017-03-26 08:30:00 UTC","2017-03-26 08:42:22 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FRANCESCO CALISTI","1","1","995","MX2 MASTER","1","1","","","","0","5","675.199","4","124.862","48.437","44.787","8.4","0","CITTA' DI FIANO ASD","1707046585","KTM","05/09/1995","22","LAZ","16/12/2017"
"MATTIA GUIDI","2","2","612","MX2 MASTER","3","2","","","2.729","39.772","5","714.971","1","127.591","47.401","42.295","8.4","0","CITTA' DI FIANO ASD","1707015473","KAWASAKI","23/02/1991","26","LAZ","12/12/2017"
"FEDERICO ANGELICI","3","1","277","MX1 MASTER","5","2","","","3.790","0","5","739.08","4","128.652","47.011","40.916","8.4","0","FABRICA DI ROMA ASD","1707044184","HONDA","19/03/1978","39","LAZ","20/12/2017"
"DANILO LINI","4","2","445","MX1 MASTER","2","1","","","4.045","0 Laps","5","721.828","1","128.907","46.918","41.894","8.4","0","MOTOR SPORTS VASANEL","1707046494","HONDA","06/10/1990","27","LAZ","09/01/2018"
"EMILIANO CANNELLA","5","3","992","MX1 MASTER","6","3","","","7.200","1 Lap","4","614.407","2","132.062","45.797","39.375","6.72","0","FABRICA DI ROMA ASD","1707044192","HONDA","16/11/1992","25","LAZ","26/02/2018"
"GOFFREDO VERGARI","6","3","187","MX2 MASTER","19","7","","","8.566","1.159","4","676.358","1","133.428","45.328","35.768","6.72","0","CITTA' DI FIANO ASD","1707046577","KTM","18/07/1997","20","LAZ","16/12/2017"
"IVANO GIOVANNONE","7","4","134","MX2 MASTER","9","4","","","9.011","1 Lap","4","596.513","3","133.873","45.177","40.556","6.72","0","IL TRIDENTE ASD","1707026371","KTM","20/03/1988","29","LAZ","27/01/2018"
"DAMIANO D'AURIA","8","5","666","MX2 MASTER","18","6","","","10.312","1 Lap","4","610.754","3","135.174","44.742","39.61","6.72","0","CITTA' DI FIANO ASD","1707006936","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"YARI DI DOMENICANTONIO","9","4","527","MX1 MASTER","8","4","","","10.381","1 Lap","4","646.605","2","135.243","44.72","37.414","6.72","0","CITTA' DI FIANO ASD","1707043566","HONDA","21/05/1986","31","LAZ","15/12/2017"
"ANDREA FRASCHETTI","10","6","152","MX2 MASTER","7","3","","","11.635","1 Lap","4","598.988","4","136.497","44.309","40.388","6.72","0","CITTA' DI FIANO ASD","1707026967","KTM","18/01/1984","33","LAZ","15/12/2017"
"DANIELE LORETI","11","7","119","MX2 MASTER","17","5","","","12.756","1 Lap","4","659.537","3","137.618","43.948","36.68","6.72","0","CITTA' DI FIANO ASD","1707047993","HONDA","16/05/1979","38","LAZ","20/12/2017"
"MARCO PIZZICONI","12","1","90","MX2 EXPERT","14","5","","","14.271","0","3","618.673","2","139.133","43.469","29.327","5.04","0","CITTA' DI FIANO ASD","1707013486","KTM","17/07/1984","33","LAZ","09/01/2018"
"SIMONE TOSTI","13","2","141","MX2 EXPERT","10","2","","","15.113","1:15.368","4","694.041","4","139.975","43.208","34.857","6.72","0","CITTA' DI FIANO ASD","1707046080","KAWASAKI","25/05/1989","28","LAZ","16/12/2017"
"ALESSIO FIORAVANTI","14","3","326","MX2 EXPERT","16","6","","","15.896","50.685","4","669.358","3","140.758","42.967","36.142","6.72","0","CITTA' DI FIANO ASD","1707025704","HONDA","17/11/1988","29","LAZ","30/10/2017"
"ANTONIO POSATI","15","4","721","MX2 EXPERT","12","3","","","17.994","43.776","4","662.449","2","142.856","42.336","36.519","6.72","0","MOTOR SPORTS VASANEL","1707017404","HONDA","26/09/1990","27","LAZ","21/12/2017"
"TIZIANO FEDERICI","16","5","725","MX2 EXPERT","13","4","","","18.989","1:53.225","4","731.898","1","143.851","42.044","33.054","6.72","0","CITTA' DI FIANO ASD","1707043574","HONDA","14/11/1991","26","LAZ","28/12/2017"
"GIOVANNI MARGOTTINI","17","6","736","MX2 EXPERT","4","1","","","19.255","9.891","4","628.564","3","144.117","41.966","38.488","6.72","0","CITTA' DI FIANO ASD","1707045157","KTM","07/06/1987","30","LAZ","16/12/2017"
"FRANCESCO FELICIANGELI","18","1","125","MX1 EXPERT","11","1","","","20.306","0","4","695.793","1","145.168","41.662","34.769","6.72","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"MASSIMO VERBENI","19","2","399","MX1 EXPERT","15","2","","","22.538","0 Laps","4","690.444","3","147.4","41.031","35.038","6.72","0","CITTA' DI FIANO ASD","1707009401","18/07/1978","39","LAZ","15/12/2017"
