"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","2-MX1 SPORT","1073747368","Prove libere+crono","Qualifying","2017-03-26 07:45:00 UTC","2017-03-26 07:57:35 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ANTONIO FUSARELLI","1","1","429","MX1 SPORT","1","1","","","","0","4","651.638","1","143.951","42.014","37.125","6.72","0","BKP RACING TEAM ASD","1701040352","KAWASAKI","29/07/1981","36","ABR","11/12/2017"
"ALESSANDRO CAIONI","2","1","286","MX1 ESORDIENTI","9","2","","","0.998","0","4","704.017","4","144.949","41.725","34.363","6.72","0","CITTA' DI FIANO ASD","1707045116","HONDA","28/06/1978","39","LAZ","20/12/2017"
"MARCO SPERANZA","3","2","900","MX1 SPORT","3","3","","","3.297","1:41.894","4","753.532","2","147.248","41.074","32.105","6.72","0","MOTOR SPORTS VASANEL","1707046510","HONDA","14/05/1984","33","LAZ","21/02/2018"
"FABRIZIO FABRIZI","4","3","76","MX1 SPORT","7","6","","","3.606","42.484","4","694.122","1","147.557","40.988","34.853","6.72","0","FABRICA DI ROMA ASD","1707030985","HONDA","12/11/1976","41","LAZ","20/12/2017"
"EMANUELE BELVEDERE","5","4","236","MX1 SPORT","5","4","","","3.817","1:02.195","4","713.833","4","147.768","40.929","33.89","6.72","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"RICCARDO FABRIZI","6","5","83","MX1 SPORT","10","8","","","6.713","1:12.851","4","724.489","4","150.664","40.142","33.392","6.72","0","FABRICA DI ROMA ASD","1707031041","SUZUKI 45","09/03/1981","36","LAZ","20/12/2017"
"FELIPE CRUZ ORTEGA","7","6","555","MX1 SPORT","8","7","","","7.397","1:07.534","4","719.172","4","151.348","39.961","33.639","6.72","0","CITTA' DI FIANO ASD","1707046213","HONDA","10/06/1983","34","LAZ","15/02/2018"
"EGIDIO TRAVAGLINI","8","7","319","MX1 SPORT","2","2","","","8.542","53.857","4","705.495","4","152.493","39.661","34.291","6.72","0","CITTA' DI FIANO ASD","1707006985","YAMAHA","03/09/1980","37","LAZ","28/12/2017"
"ALBINO RUBEIS","9","8","211","MX1 SPORT","6","5","","","9.498","1:00.479","4","712.117","3","153.449","39.414","33.972","6.72","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"PATRIZIO FABRIZI","10","9","812","MX1 SPORT","12","9","","","21.720","23.787","3","675.425","3","165.671","36.506","26.863","5.04","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
"ROBERTO CAPITONI","11","2","117","MX1 ESORDIENTI","11","3","","","26.038","1 Lap","3","654.448","3","169.989","35.579","27.724","5.04","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
"ROBERTO SCHIAVO","12","3","176","MX1 ESORDIENTI","4","1","","","26.362","1 Lap","3","603.47","1","170.313","35.511","30.066","5.04","0","CITTA' DI FIANO ASD","1707043525","YAMAHA","18/12/1996","21","LAZ","06/12/2017"
