"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","6-MINI 65+85","1073747359","Prove libere+crono","Qualifying","2017-03-26 08:45:00 UTC","2017-03-26 08:56:59 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"DANIELE PAGANO","1","1","999","MINI EXPERT 85","2","2","","","","0","3","586.247","2","148.613","40.696","30.949","5.04","0","CITTA' DI FIANO ASD","1707045090","KTM","28/06/2005","12","LAZ","20/12/2017"
"LORENZO PECORILLI","2","2","16","MINI EXPERT 85","1","1","","","4.965","2:12.171","4","718.418","1","153.578","39.381","33.674","6.72","0","CITTA' DI FIANO ASD","1707039077","KTM","16/03/2005","12","LAZ","08/01/2018"
"ANDREA MURA","3","1","234","MINI ESORDIENTI 85","3","1","","","11.264","0","3","592.405","3","159.877","37.829","30.628","5.04","0","CITTA' DI FIANO ASD","1707036370","SUZUKI","02/02/2000","17","LAZ","22/12/2017"
"TIZIANO D'ANNIBALE","4","2","457","MINI ESORDIENTI 85","6","2","","","23.899","1:30.238","3","682.643","2","172.512","35.058","26.579","5.04","0","CITTA' DI FIANO ASD","1707039051","KTM","17/05/2003","14","LAZ","28/12/2017"
"THOMAS BIAGIOLI","5","1","5","MINI EXPERT 65","4","1","","","29.872","0","3","648.519","3","178.485","33.885","27.978","5.04","0","CITTA' DI FIANO ASD","1707006928","KTM","31/03/2009","8","LAZ","23/12/2017"
"MIRKO FIORAVANTI","6","2","205","MINI EXPERT 65","7","2","","","34.826","1:07.642","3","716.161","2","183.439","32.97","25.335","5.04","0","CITTA' DI FIANO ASD","1707025712","KTM","20/05/2005","12","LAZ","30/01/2018"
"DAVIDE BALDO","7","1","72","MINI ESORDIENTI 65","5","1","","","35.338","0","3","692.272","2","183.951","32.878","26.209","5.04","0","KTM"
"GABRIELE RESTAINO","8","3","100","MINI ESORDIENTI 85","9","3","","","38.506","1 Lap","2","555.272","2","187.119","32.322","21.784","3.36","0","CITTA' DI FIANO ASD","1707040331","KAWASAKI","18/08/2003","14","LAZ","21/09/2017"
"VINCENZO IPPOLITI","9","3","514","MINI EXPERT 65","11","3","","","49.244","1 Lap","2","600.316","1","197.857","30.568","20.149","3.36","0","CITTA' DI FIANO ASD","1707046940","KTM","05/04/2008","9","LAZ","16/12/2017"
"VITTORIO RINALDI","10","2","2","MINI ESORDIENTI 65","10","3","","","52.095","1 Lap","2","587.103","1","200.708","30.133","20.603","3.36","0","KTM"
"LORENZO FABRIZI","11","3","76","MINI ESORDIENTI 65","8","2","","","1:03.129","1 Lap","2","598.867","1","211.742","28.563","20.198","3.36","0","FABRICA DI ROMA ASD","1707030977","KTM","05/07/2007","10","LAZ","20/12/2017"
"LEONARDO ANSELMICCHIO","12","4","245","MINI ESORDIENTI 85","12","","","","1:05.730","2 Laps","1","429.189","1","214.343","28.216","14.092","1.68","0","MOTOR SPORTS VASANEL","1707032437","KTM","24/01/2005","12","LAZ","20/12/2017"
