"Event ID","Event Name","Started At","Ended At"
"97-2147485747-20170326","1^ Prova Trofeo Lazio A.S.I.","2017-03-26 07:30:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485754","1-VETERAN","1073747366","2^ Manche","Race","2017-03-26 13:00:00 UTC","2017-03-26 13:19:42 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-trofeo-lazio-a-s-i/results/1073747366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","7","1010.125","3","139.039","43.499","41.912","11.76","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"ENRICO ADELINI","2","1","959","OVER 48 GOLD","9","4","","","42.110","0","7","1052.235","7","144.678","41.803","40.234","11.76","0","CITTA' DI FIANO ASD","1707047922","HONDA","19/07/1959","58","LAZ","20/12/2017"
"PAOLO LABRECCIOSA","3","2","11","OVER 48 GOLD","5","3","","","45.089","2.979","7","1055.214","5","144.772","41.776","40.121","11.76","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"FABIO TOMELLINI","4","3","151","OVER 48 GOLD","3","2","","","46.041","3.931","7","1056.166","4","145.649","41.524","40.085","11.76","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"MAURO MAMMUCARI","5","2","22","OVER 40","6","3","","","52.215","52.215","7","1062.34","5","146.567","41.264","39.852","11.76","0","COLLEFERRO RACING TE","1707022560","HONDA","24/01/1973","44","LAZ","07/01/2018"
"PAOLO BELFIORE","6","3","296","OVER 40","4","2","","","54.489","54.489","7","1064.614","4","145.291","41.627","39.767","11.76","0","CITTA' DI FIANO ASD","1707006910","KAWASAKI","09/02/1970","47","LAZ","23/12/2017"
"MANUELO BUCCI","7","4","6","OVER 40","7","4","","","1:11.915","1:11.915","7","1082.04","4","146.977","41.149","39.126","11.76","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"ALBERTO RUBEIS","8","5","919","OVER 40","10","6","","","1:14.423","1:14.423","7","1084.548","5","147.082","41.12","39.036","11.76","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"FULVIO SIMONCINI","9","1","7","OVER 48 SILVER","23","12","","","1:28.693","0","7","1098.818","3","150.12","40.288","38.529","11.76","0","CITTA' DI FIANO ASD","1707030035","KAWASAKI","11/06/1965","52","LAZ","06/02/2018"
"GIOVANNI POMILI","10","6","345","OVER 40","11","7","","","1:30.985","1:30.985","7","1101.11","3","150.085","40.297","38.448","11.76","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
