"Event ID","Event Name","Started At","Ended At"
"15-2147483926-20140503","BEMC Spring Trophy Races","2014-05-03 12:30:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Formula Libre","1073743049","P9 - Practice","Practice","2014-05-04 13:30:00 UTC","2014-05-04 13:42:24 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-spring-trophy-races/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Thomas McGregor","1","1","93","FL","12","","","","","0","5","680.078","3","87.44","162.914","104.732","19.785","0","Saskatoon SK","Exclusive Autosport / Dairy Queen / Sparco / Spectrum / Exclusive Management Inc.","2014 Spectrum 014Z Ford","BARC"
"Matt Graham","2","1","61","RAD","4","","","","9.003","0","6","693.489","5","96.443","147.706","123.248","23.741999999999997","0","Greely ON","Calabogie Motorsports Park/Corsa Technology","2002 Radical SR3","SPDA"
"Doug Allingham","3","2","33","RAD","6","","","","11.633","0 Laps","6","661.748","5","99.073","143.785","129.16","23.741999999999997","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Graham Lobban","4","2","12","FL","1","","","","12.322","-1 Laps","6","616.045","6","99.762","142.792","138.742","23.741999999999997","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"James Morton","5","1","11","F4","14","","","","12.476","0","5","678.445","3","99.916","142.572","104.984","19.785","0","London ON","Gamma Formula Cars","2008 Gamma Segundo","LASC"
"Louey Jabouri","6","3","62","FL","7","","","","20.173","30.757","6","710.835","5","107.613","132.374","120.241","23.741999999999997","0","Mississauga ON","BCL Motorsports","2009 Radical SR3","BARC"
"Keith Lobban","7","4","42","FL","2","","","","21.547","-1 Laps","6","670.712","3","108.987","130.705","127.434","23.741999999999997","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Mike MacNeil","8","2","55","F4","9","","","","22.607","0 Laps","5","601.201","5","110.047","129.447","118.473","19.785","0","Whitby ON","1997 Xpit","OMSC"
"Mark Ryhorski","9","3","86","RAD","5","","","","23.772","44.138","6","737.627","5","111.212","128.09","115.873","23.741999999999997","0","Toronto ON","Radical Canada Racing","2005 Radical SR3","BARC"
"Robert Burgess","10","4","83","RAD","3","","","","23.841","41.638","6","735.127","5","111.281","128.011","116.267","23.741999999999997","0","Toronto ON","Radical Canada","2013 Radical SR3 RS","BEMC"
"Jo DeMarco","11","1","36","F1200","11","","","","29.110","0","5","714.207","4","116.55","122.224","99.727","19.785","0","Markham ON","Dragonwerks","2014 BRD F1200","BEMC"
"Kevin Kapelke","12","2","3","F1200","10","","","","33.433","2 Laps","3","398.705","2","120.873","117.853","107.186","11.870999999999999","1","Kitchener ON","Kapelke Tuned","2014 BRD KT-01","BARC"
"Peter Viccary","13","1","68","FC-I","13","","","","1:08.038","0","3","645.341","2","155.478","91.622","66.222","11.870999999999999","0","Markham ON","AVR Motorsports","1966 Kelly","VARAC"
"Mike Boekdrukker","14","5","84","RAD","8","","","","","5 Laps","1","142.46","1","0.0","0.0","99.994","3.957","0","Whitby ON","2012 Radical SR3 rs","Sunday","BMWCCT"
