"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","16. Pro Junior 2","1073745094","Pro Junior 2-P","Practice","2023-10-14 19:05:00 UTC","2023-10-14 19:17:20 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Bryson Smith","1","1","2","","0","","","","","0","17","709.919","17","13.171","56.852","17.931","3.536","0","366"
"Grayson Underwood","2","2","801","","0","","0.376","","0.376","5.639","14","715.558","13","13.547","55.274","14.65","2.912","0","289"
"Lane Scruggs","3","3","5","","6","6","0.064","","0.440","1.993","13","711.912","12","13.611","55.014","13.674","2.7039999999999997","0","243"
"Lane Seratt","4","4","29","","0","","0.033","","0.473","0 Laps","17","709.366","16","13.644","54.881","17.945","3.536","0","430"
"Connor Cheseldine","5","5","6","","4","4","0.015","","0.488","1 Lap","16","594.752","16","13.659","54.821","20.144","3.328","0","379"
"Grayson Adderley","6","6","99","","5","5","0.027","","0.515","1.353","13","711.272","12","13.686","54.713","13.686","2.7039999999999997","0","499"
"Kylar Bronson","7","7","40B","","0","","0.078","","0.593","7.301","17","717.22","2","13.764","54.403","17.749","3.536","0","6"
"Collin Stewart","8","8","21C","","0","","0.018","","0.611","3.378","17","713.297","16","13.782","54.332","17.846","3.536","0","130"
"Lawson Bryant","9","9","94","","0","","0.078","","0.689","6 Laps","11","411.948","2","13.86","54.026","19.995","2.288","0","368"
"Lucas Amburn","10","10","96","","3","3","0.009","","0.698","3 Laps","14","596.157","12","13.869","53.991","17.585","2.912","0","11"
"Colton Jordan","11","11","18","","8","8","0.009","","0.707","1 Lap","16","596.13","5","13.878","53.956","20.098","3.328","0","72"
"Georgia Posey","12","12","31","","0","","0.011","","0.718","6 Laps","11","407.148","11","13.889","53.913","20.23","2.288","0","74"
"Clayton Pitcher","13","13","91","","12","","0.026","","0.744","2 Laps","15","598.786","5","13.915","53.812","18.758","3.1199999999999997","0","335"
"Ryan Sheffield","14","14","44","","0","","0.025","","0.769","6 Laps","11","408.05","2","13.94","53.716","20.186","2.288","0","234"
"Vernon Harris","15","15","7","","9","9","0.009","","0.778","5.386","13","715.305","11","13.949","53.681","13.609","2.7039999999999997","0","51"
"Hudson Barrett","16","16","94x","","2","2","0.015","","0.793","6.919","13","716.838","12","13.964","53.624","13.58","2.7039999999999997","0","7"
"Aiden Massengill","17","17","25","","11","11","0.055","","0.848","2 Laps","15","594.131","14","14.019","53.413","18.905","3.1199999999999997","0","400"
"Anthony Allen","18","18","17","","0","","0.003","","0.851","-3 Laps","20","596.582","3","14.022","53.402","25.103","4.16","0","209"
"Jason McCauley Jr ","19","19","34","","0","","0.100","","0.951","-3 Laps","20","596.977","13","14.122","53.024","25.086","4.16","0","456"
"Jaylin Ashley ","20","20","50","","0","","0.015","","0.966","-3 Laps","20","603.115","10","14.137","52.967","24.831","4.16","0","63"
"Holden Richardson","21","21","19","","1","1","0.052","","1.018","3 Laps","14","605.178","7","14.189","52.773","17.323","2.912","0","236"
"Chase Bowman","22","22","101","","7","7","0.169","","1.187","10 Laps","7","122.016","7","14.358","52.152","42.958","1.456","0","483"
"Eli Mealer","23","23","7E","","10","10","0.590","","1.777","10 Laps","7","130.11","5","14.948","50.094","40.286","1.456","0","345"
