"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","11. Pro Senior Champ","1073745081","Pro Senior Champ-R","Race","2023-10-14 19:00:00 UTC","2023-10-14 19:07:35 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Austin Wyatt*","1","1","75","","1","1","","","","0","20","439.263","11","12.274","61.007","34.093","4.16","0","357"
"Carson Haulman*","2","2","53","","4","4","0.099","","0.099","0.099","20","439.362","11","12.326","60.75","34.086","4.16","0","302"
"Cole Johnson*","3","3","33","","3","3","0.611","","0.710","0.71","20","439.973","11","12.358","60.592","34.038","4.16","0","315"
"Hunter Smith*","4","4","42","","8","8","0.050","","0.760","0.76","20","440.023","13","12.231","61.221","34.035","4.16","0","45"
"Lee New*","5","5","25","","14","14","0.091","","0.851","0.851","20","440.114","11","12.203","61.362","34.028","4.16","0","58"
"Tim O'Connor*","6","6","119","","7","7","0.068","","0.919","0.919","20","440.182","20","12.244","61.156","34.022","4.16","0","129"
"Austin Banker*","7","7","07","","17","17","0.774","","1.693","1.693","20","440.956","20","12.302","60.868","33.963","4.16","0","80"
"Payton Coleman*","8","8","13","","9","9","0.096","","1.789","1.789","20","441.052","20","12.321","60.774","33.955","4.16","0","89"
"Isaac Sisk*","9","9","61","","11","11","0.139","","1.928","1.928","20","441.191","9","12.282","60.967","33.944","4.16","0","475"
"Jessica Phelps*","10","10","18","","13","13","0.485","","2.413","2.413","20","441.676","13","12.349","60.636","33.907","4.16","0","345"
"Dillen Brown*","11","11","16","","21","21","1.749","","4.162","4.162","20","443.425","13","12.382","60.475","33.773","4.16","0","247"
"Cody Carlton*","12","12","94","","15","15","0.073","","4.235","4.235","20","443.498","14","12.388","60.446","33.768","4.16","0","362"
"Collin Bowden*","13","13","92","","2","2","1 Lap","","1 Lap","1.013","19","440.276","19","12.222","61.267","32.314","3.952","0","203"
"Bryson Murray*","14","14","100","","5","5","3 Laps","","4 Laps","4 Laps","16","389.04","15","12.303","60.863","30.796","3.328","0","366"
"Dustin Phillips*","15","15","47","","12","12","1 Lap","","5 Laps","5 Laps","15","380.934","8","12.36","60.583","29.485","3.1199999999999997","0","413"
"Raymond Hairston*","16","16","007","","18","18","1 Lap","","6 Laps","6 Laps","14","375.137","4","12.905","58.024","27.945","2.912","0","330"
"Austin Pray*","17","17","141","","19","19","1 Lap","","7 Laps","7 Laps","13","353.948","13","12.218","61.287","27.502","2.7039999999999997","0","40"
"Jacob Moore*","18","18","39","","16","16","0.278","","7 Laps","7 Laps","13","354.226","11","12.277","60.992","27.481","2.7039999999999997","0","152."
"Lee Higdon*","19","19","51","","6","6","3 Laps","","10 Laps","10 Laps","10","318.514","6","12.529","59.765","23.509","2.08","0","223"
"Bryce Nipper*","20","20","105","","10","10","0.059","","10 Laps","10 Laps","10","318.573","10","12.504","59.885","23.505","2.08","0","129"
"Robert Stiebler*","21","21","18s","","20","20","4 Laps","","14 Laps","14 Laps","6","269.891","5","13.055","57.357","16.647","1.248","0","142"
"Jason Scruggs*","22","22","28","","22","22","5 Laps","","19 Laps","19 Laps","1","16.996","1","13.48","55.549","44.057","0.208","0","168"
