"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","Junior Champion of Champions","1073745101","Junior Champion of Champions-Q","Qualifying","2023-10-14 19:33:00 UTC","2023-10-14 19:42:49 UTC","PROVISIONAL","3","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Ryker Ridley!","1","1","81","","0","","","","","0","3","277.927","3","12.999","57.604","8.083","0.624","0","182"
"Jackson Denton!","2","2","811","","0","","0.052","","0.052","1:19.386","3","357.313","3","13.051","57.375","6.287","0.624","0","377"
"Dylan Dove!","3","3","21","","0","","0.029","","0.081","3:45.898","3","503.825","3","13.08","57.248","4.459","0.624","0","460"
"Cameron Lambert!","4","4","41","","0","","0.001","","0.082","2:30.826","3","428.753","2","13.081","57.243","5.239","0.624","0","403"
"Timothy Holmes!","5","5","67","","0","","0.037","","0.119","1:14.451","3","352.378","2","13.118","57.082","6.375","0.624","0","357"
"Lane Seratt!","6","6","29","","0","","0.029","","0.148","1:10.857","3","348.784","2","13.147","56.956","6.441","0.624","0","337"
"Cole Huard!","7","7","29x","","0","","0.004","","0.152","0 Laps","3","274.213","3","13.151","56.939","8.192","0.624","0","303"
"Ethan Black!","8","8","17","","0","","0.008","","0.160","5:02.165","3","580.092","3","13.159","56.904","3.872","0.624","0","490"
"Karli Bennett!","9","9","10","","0","","0.027","","0.187","2:28.168","3","426.095","3","13.186","56.788","5.272","0.624","0","428"
"Logan Walston!","10","10","56","","0","","0.013","","0.200","0 Laps","3","195.157","3","13.199","56.732","11.511","0.624","0","109"
"Blake Wynn!","11","11","99","","4","4","0.015","","0.215","0 Laps","3","113.896","3","13.214","56.667","19.723","0.624","0","59"
"Jayden Cordell!","12","12","317","","3","3","0.005","","0.220","0 Laps","3","112.562","2","13.219","56.646","19.957","0.624","0","57"
"Brayson Riddle!","13","13","96","","0","","0.009","","0.229","1:12.461","3","350.388","2","13.228","56.607","6.411","0.624","0","333"
"Mayson Wesley McNaughton!","14","14","01","","0","","0.013","","0.242","3:49.12","3","507.047","2","13.241","56.552","4.43","0.624","0","454"
"Ronnie Heard!","15","15","100","","0","","0.002","","0.244","2:29.816","3","427.743","2","13.243","56.543","5.252","0.624","0","408"
"Haidyn Hansen!","16","16","319","","0","","0.015","","0.259","1.868","3","279.795","2","13.258","56.479","8.029","0.624","0","299"
"Bryson Smith!","17","17","2","","0","","0.008","","0.267","0 Laps","3","201.814","3","13.266","56.445","11.131","0.624","0","150"
"Bradley Carter!","18","18","151","","0","","0.002","","0.269","0 Laps","3","275.557","3","13.268","56.437","8.152","0.624","0","287"
"Clay Bellamy!","19","19","22","","0","","0.017","","0.286","0 Laps","3","274.29","2","13.285","56.364","8.19","0.624","0","259"
"Riley Worley!","20","20","15","","0","","0.023","","0.309","5:00.088","3","578.015","3","13.308","56.267","3.886","0.624","0","490"
"Lawson  Bryant!","21","21","94","","0","","0.004","","0.313","2:27.419","3","425.346","3","13.312","56.25","5.281","0.624","0","408"
"Ashton Starnes!","22","22","22s","","5","5","0.001","","0.314","0 Laps","3","116.216","3","13.313","56.246","19.33","0.624","0","32"
"Daniel Cole!","23","23","629","","0","","0.037","","0.351","2:24.801","3","422.728","2","13.35","56.09","5.314","0.624","0","386"
"Jack Smith!","24","24","46","","0","","0.053","","0.404","0 Laps","3","200.389","2","13.403","55.868","11.21","0.624","0","89"
"Holden Myers!","25","25","79","","0","","0.003","","0.407","3:43.069","3","500.996","3","13.406","55.856","4.484","0.624","0","478"
"Dawson McClellan!","26","26","80","","0","","0.006","","0.413","1:17.607","3","355.534","1","13.412","55.831","6.318","0.624","0","362"
"Vance Keel!","27","27","4","","0","","0.111","","0.524","3:45.25","3","503.177","3","13.523","55.372","4.464","0.624","0","456"
"Georgia Posey!","28","28","31","","0","","0.005","","0.529","0 Laps","3","193.591","2","13.528","55.352","11.604","0.624","0","144"
"Tyler Gore!","29","29","121","","0","","0.056","","0.585","0 Laps","3","198.211","2","13.584","55.124","11.333","0.624","0","164"
"Conner Roberson!","30","30","44","","0","","0.005","","0.590","3:42.243","3","500.17","3","13.589","55.103","4.491","0.624","0","470"
"Kylar Bronson!","31","31","40B","","0","","","","0.590","4:57.99","3","575.917","2","13.589","55.103","3.901","0.624","0","487"
"Ron Ierna!","32","32","10x","","1","1","0.291","","0.881","0 Laps","3","109.892","3","13.88","53.948","20.442","0.624","0","9"
"Colton Jordan!","33","33","18","","2","2","0.208","","1.089","0 Laps","3","112.893","3","14.088","53.152","19.898","0.624","0","41"
