"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","01. Senior Champ","1073745050","Senior Champ-R","Race","2023-10-14 18:50:00 UTC","2023-10-14 18:54:35 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Carson Haulman*","1","1","53","","8","8","","","","0","20","262.484","16","12.552","59.656","57.055","4.16","0","298"
"Austin Wyatt*","2","2","75","","5","5","0.128","","0.128","0.128","20","262.612","16","12.545","59.689","57.027","4.16","0","357"
"Austin Banker*","3","3","07","","2","2","2.546","","2.674","2.674","20","265.158","16","12.58","59.523","56.48","4.16","0","276"
"Collin Bowden*","4","4","92","","4","4","0.083","","2.757","2.757","20","265.241","14","12.617","59.348","56.462","4.16","0","405"
"Cole Johnson*","5","5","33","","1","1","0.150","","2.907","2.907","20","265.391","16","12.734","58.803","56.43","4.16","0","342"
"Cody Carlton*","6","6","94","","9","9","0.083","","2.990","2.99","20","265.474","15","12.638","59.25","56.412","4.16","0","356"
"Hunter Smith*","7","7","42","","7","7","0.067","","3.057","3.057","20","265.541","15","12.707","58.928","56.398","4.16","0","474"
"Payton Coleman*","8","8","13","","6","6","0.199","","3.256","3.256","20","265.74","14","12.649","59.198","56.356","4.16","0","497"
"Isaac Sisk*","9","9","61","","17","17","0.114","","3.370","3.37","20","265.854","19","12.679","59.058","56.332","4.16","0","255"
"Tim O'Connor*","10","10","119","","15","15","0.081","","3.451","3.451","20","265.935","19","12.677","59.068","56.315","4.16","0","189"
"Dustin Phillips*","11","11","47","","11","11","1.874","","5.325","5.325","20","267.809","7","12.933","57.898","55.92","4.16","0","277"
"Jessica Phelps*","12","12","18","","13","13","1.095","","6.420","6.42","20","268.904","13","12.981","57.684","55.693","4.16","0","470"
"Dillen Brown*","13","13","16","","16","16","2.671","","9.091","9.091","20","271.575","14","12.955","57.8","55.145","4.16","0","291"
"Lee Higdon*","14","14","51","","3","3","1 Lap","","1 Lap","1 Lap","19","252.376","13","12.826","58.381","56.373","3.952","0","467"
"Jason Scruggs*","15","15","28","","10","10","1.015","","1 Lap","1 Lap","19","253.391","15","12.646","59.212","56.147","3.952","0","156"
"Bryce Nipper*","16","16","105","","14","14","7.016","","1 Lap","1 Lap","19","260.407","14","12.959","57.782","54.634","3.952","0","314"
"Bryson Murray*","17","17","100","","12","12","1 Lap","","2 Laps","2 Laps","18","242.937","18","12.96","57.778","55.481","3.7439999999999998","0","88"
"Lee New*","18","18","25","","20","20","1 Lap","","3 Laps","3 Laps","17","232.497","14","12.933","57.898","54.752","3.536","0","56"
"Austin Pray*","19","19","141","","21","21","2 Laps","","5 Laps","5 Laps","15","211.127","12","13.03","57.467","53.2","3.1199999999999997","0","13"
"Raymond Hairston*","20","20","007","","19","19","3 Laps","","8 Laps","8 Laps","12","171.471","5","13.696","54.673","52.403","2.496","0","300"
"Robert Stiebler*","21","21","18s","","22","22","3 Laps","","11 Laps","11 Laps","9","130.807","5","13.865","54.006","51.52","1.8719999999999999","0","294"
"Jacob Moore*","22","22","39","","18","18","1 Lap","","12 Laps","12 Laps","8","139.179","7","13.328","56.182","43.041","1.664","0","323"
