"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","15. Pro Stock Heavy","1073745093","Pro Stock Heavy-R","Race","2023-10-14 19:04:00 UTC","2023-10-14 19:08:10 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Cole Johnson","1","1","33","","4","4","","","","0","20","236.708","12","11.617","64.457","63.268","4.16","0","118"
"Daniel Armstrong","2","2","96","","6","6","0.088","","0.088","0.088","20","236.796","12","11.618","64.452","63.244","4.16","0","249"
"Stephen Adams","3","3","29","","1","1","0.074","","0.162","0.162","20","236.87","11","11.641","64.324","63.225","4.16","0","340"
"Cody Carlton","4","4","94","","7","7","0.120","","0.282","0.282","20","236.99","12","11.649","64.28","63.193","4.16","0","282"
"Dillen Brown","5","5","16","","11","11","0.230","","0.512","0.512","20","237.22","14","11.567","64.736","63.131","4.16","0","247"
"Carson Haulman","6","6","53","","8","8","0.081","","0.593","0.593","20","237.301","14","11.578","64.674","63.11","4.16","0","337"
"Jason Scruggs","7","7","52","","3","3","0.980","","1.573","1.573","20","238.281","11","11.709","63.951","62.85","4.16","0","495"
"Austin Banker","8","8","07","","9","9","0.340","","1.913","1.913","20","238.621","6","11.685","64.082","62.761","4.16","0","495"
"Casen Sinclair","9","9","41","","12","12","1.101","","3.014","3.014","20","239.722","17","11.72","63.891","62.472","4.16","0","409"
"Isaac Sisk","10","10","61","","15","15","1.427","","4.441","4.441","20","241.149","7","11.851","63.185","62.103","4.16","0","89"
"Joseph Mintz","11","11","145","","14","14","0.164","","4.605","4.605","20","241.313","10","11.858","63.147","62.06","4.16","0","422"
"John Oliverio","12","12","42","","17","17","1.195","","5.800","5.8","20","242.508","5","11.909","62.877","61.755","4.16","0","219"
"Wes Sudduth","13","13","705","","2","2","0.102","","5.902","5.902","20","242.61","11","11.653","64.258","61.729","4.16","0","417"
"Colin James","14","14","27","","13","13","1.438","","7.340","7.34","20","244.048","3","11.984","62.483","61.365","4.16","0","394"
"Jacob Abernathy","15","15","16x","","10","10","8 Laps","","8 Laps","8 Laps","12","148.243","10","12.024","62.275","60.614","2.496","0","89"
"Cody Garner","16","16","20","","5","5","0.816","","8 Laps","8 Laps","12","149.059","2","12.029","62.25","60.282","2.496","0","473"
"Hunter Smith","17","17","42x","","16","16","5 Laps","","13 Laps","13 Laps","7","86.446","4","11.946","62.682","60.634","1.456","0","311"
"Jerry Mullis","18","18","67","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","301"
"Chubbs Shockley","19","19","048","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","265"
