"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","11. Pro Senior Champ","1073745079","Pro Senior Champ-P","Practice","2023-10-14 19:00:00 UTC","2023-10-14 19:08:35 UTC","PROVISIONAL","12","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Cole Johnson*","1","1","33","","0","","","","","0","11","469.373","10","13.791","54.296","17.549","2.288","0","315"
"Austin Wyatt*","2","2","75","","0","","0.010","","0.010","1 Lap","10","466.985","10","13.801","54.257","16.035","2.08","0","357"
"Carson Haulman*","3","3","53","","0","","0.064","","0.074","0.53","11","469.903","10","13.865","54.006","17.529","2.288","0","302"
"Isaac Sisk*","4","4","61","","6","7","0.063","","0.137","0.37","10","469.743","9","13.928","53.762","15.941","2.08","0","475"
"Collin Bowden*","5","5","92","","0","","0.041","","0.178","0.104","10","469.477","8","13.969","53.604","15.95","2.08","0","203"
"Austin Pray*","6","6","141","","10","11","0.025","","0.203","0.97","10","470.343","6","13.994","53.509","15.92","2.08","0","40"
"Dustin Phillips*","7","7","47","","8","9","0.044","","0.247","0 Laps","11","357.516","4","14.038","53.341","23.039","2.288","0","413"
"Payton Coleman*","8","8","13","","3","4","0.016","","0.263","-1 Laps","12","357.832","11","14.054","53.28","25.111","2.496","0","89"
"Bryson Murray*","9","9","100","","0","","0.016","","0.279","0 Laps","11","361.013","3","14.07","53.22","22.816","2.288","0","366"
"Hunter Smith*","10","10","42","","9","10","0.030","","0.309","0 Laps","11","357.653","5","14.1","53.106","23.03","2.288","0","45"
"Jessica Phelps*","11","11","18","","0","","0.014","","0.323","0 Laps","11","469.11","9","14.114","53.054","17.558","2.288","0","345"
"Lee Higdon*","12","12","51","","1","1","0.024","","0.347","-1 Laps","12","355.283","12","14.138","52.964","25.291","2.496","0","223"
"Tim O'Connor*","13","13","119","","0","","0.053","","0.400","6 Laps","5","466.722","4","14.191","52.766","8.022","1.04","0","129"
"Austin Banker*","14","14","07","","2","2","0.024","","0.424","7 Laps","4","345.438","4","14.215","52.677","8.671","0.832","0","80"
"Dillen Brown*","15","15","16","","0","","0.005","","0.429","0 Laps","11","466.572","10","14.22","52.658","17.654","2.288","0","247"
"Jacob Moore*","16","16","39","","5","6","0.048","","0.477","-1 Laps","12","357.198","6","14.268","52.481","25.156","2.496","0","152."
"Austin Banker*","17","17","07","","2","3","0.017","","0.494","5 Laps","6","88.963","5","14.285","52.419","50.502","1.248","0","80"
"Bryce Nipper*","18","18","105","","4","5","0.011","","0.505","-1 Laps","12","357.745","10","14.296","52.378","25.117","2.496","0","129"
"Lee New*","19","19","25","","7","8","0.012","","0.517","-1 Laps","12","354.391","5","14.308","52.334","25.355","2.496","0","58"
"Raymond Hairston*","20","20","007","","18","","0.375","","0.892","6 Laps","5","356.291","5","14.683","50.998","10.508","1.04","0","330"
