"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","14. Pro Junior 1","1073745090","Pro Junior 1-R","Race","2023-10-14 19:04:00 UTC","2023-10-14 19:16:04 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Brayden Chavous","1","1","94","","9","9","","","","0","20","683.119","12","12.781","58.587","21.923","4.16","0","224"
"Henry Arnold","2","2","72","","11","11","0.087","","0.087","0.087","20","683.206","16","12.773","58.624","21.92","4.16","0","402"
"Raylan Morris","3","3","89","","5","5","0.130","","0.217","0.217","20","683.336","12","12.778","58.601","21.916","4.16","0","22"
"Kyler Keefe","4","4","03","","8","8","0.258","","0.475","0.475","20","683.594","16","12.774","58.619","21.908","4.16","0","94"
"Cole Timms","5","5","07","","3","3","2.236","","2.711","2.711","20","685.83","10","12.995","57.622","21.836","4.16","0","81"
"Brantley Riggs","6","6","12","","7","7","0.177","","2.888","2.888","20","686.007","12","13.016","57.529","21.831","4.16","0","150"
"John Henslee","7","7","9","","4","4","0.060","","2.948","2.948","20","686.067","12","13.003","57.587","21.829","4.16","0","229"
"Camden Harp","8","8","5","","15","15","1.622","","4.570","4.57","20","687.689","6","12.931","57.907","21.777","4.16","0","331"
"Declan Willis","9","9","100","","18","18","0.115","","4.685","4.685","20","687.804","6","12.933","57.898","21.774","4.16","0","324"
"Eli Nelson","10","10","00","","13","13","4 Laps","","4 Laps","5.92","16","689.039","6","13.536","55.319","17.388","3.328","0","475"
"Nick Newsome","11","11","131","","16","16","1 Lap","","5 Laps","5 Laps","15","629.242","6","13.538","55.311","17.85","3.1199999999999997","0","361"
"Cowboy Carter","12","12","151","","6","6","3 Laps","","8 Laps","8 Laps","12","579.934","3","13.027","57.481","15.494","2.496","0","270"
"Bubba Perry","13","13","17","","12","12","3 Laps","","11 Laps","11 Laps","9","541.33","5","13.21","56.684","12.449","1.8719999999999999","0","313"
"Foster Smithies","14","14","15","","17","17","1 Lap","","12 Laps","12 Laps","8","354.431","6","13.371","56.002","16.901","1.664","0","76"
"Cohen Moore","15","15","21","","10","10","1 Lap","","13 Laps","13 Laps","7","323.472","5","13.015","57.534","16.204","1.456","0","296"
"Ethan Frye","16","16","32E","","19","19","1.854","","13 Laps","13 Laps","7","325.326","5","13.075","57.27","16.112","1.456","0","196"
"Tylan Dawson","17","17","2D","","2","2","2.558","","13 Laps","13 Laps","7","327.884","7","13.265","56.449","15.986","1.456","0","403"
"Mason Glover","18","18","12x","","20","20","0.213","","13 Laps","13 Laps","7","328.097","6","13.333","56.161","15.976","1.456","0","486"
"Jase Manley","19","19","17x","","14","14","5 Laps","","18 Laps","18 Laps","2","258.457","2","13.621","54.974","5.794","0.416","0","305"
"Raeann Gibbs","20","20","57","","1","1","2 Laps","","20 Laps","20 Laps","0","2.742","0","0.0","0.0","0.0","0.0","0","373"
