"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","03. Junior 1","1073745063","Junior 1-R","Race","2023-10-14 18:55:00 UTC","2023-10-14 19:12:21 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"John Henslee","1","1","9","","1","1","","","","0","20","1019.861","6","13.454","55.656","14.684","4.16","0","240"
"Henry Arnold","2","2","72","","5","5","0.106","","0.106","0.106","20","1019.967","6","13.454","55.656","14.683","4.16","0","97"
"Kyler Keefe","3","3","03","","4","4","0.045","","0.151","0.151","20","1020.012","16","13.415","55.818","14.682","4.16","0","395"
"Declan Willis","4","4","100","","11","11","0.159","","0.310","0.31","20","1020.171","17","13.43","55.756","14.68","4.16","0","349"
"Bubba Perry","5","5","17","","15","15","0.209","","0.519","0.519","20","1020.38","17","13.397","55.893","14.677","4.16","0","364"
"Raylan Morris","6","6","89","","6","6","0.375","","0.894","0.894","20","1020.755","14","13.405","55.86","14.671","4.16","0","79"
"Brayden Chavous","7","7","94","","9","9","2.875","","3.769","3.769","20","1023.63","16","13.416","55.814","14.63","4.16","0","357"
"Cowboy Carter","8","8","151","","12","12","0.230","","3.999","3.999","20","1023.86","15","13.664","54.801","14.627","4.16","0","309"
"Jase Manley","9","9","17x","","20","20","0.083","","4.082","4.082","20","1023.943","16","13.59","55.099","14.626","4.16","0","361"
"Brantley Riggs","10","10","12B","","7","7","0.162","","4.244","4.244","20","1024.105","14","13.668","54.785","14.624","4.16","0","331"
"Camden Harp","11","11","5","","14","14","0.755","","4.999","4.999","20","1024.86","16","13.591","55.095","14.613","4.16","0","333"
"Foster Smithies","12","12","15","","13","13","0.889","","5.888","5.888","20","1025.749","6","13.69","54.697","14.6","4.16","0","76"
"Mason Glover","13","13","12","","16","16","1.922","","7.810","7.81","20","1027.671","6","13.8","54.261","14.573","4.16","0","493"
"Hayden Duncan","14","14","52","","10","10","0.072","","7.882","7.882","20","1027.743","6","13.82","54.182","14.572","4.16","0","278"
"Raeann Gibbs","15","15","57","","3","3","0.356","","8.238","8.238","20","1028.099","6","13.709","54.621","14.567","4.16","0","376"
"Eli Nelson","16","16","00","","8","8","0.259","","8.497","8.497","20","1028.358","14","13.927","53.766","14.563","4.16","0","453"
"Cohen Moore","17","17","21","","2","2","14 Laps","","14 Laps","14 Laps","6","268.683","6","13.441","55.71","16.722","1.248","0","3"
"Austin Lynn","18","18","22","","17","17","4.385","","14 Laps","14 Laps","6","273.068","5","14.079","53.186","16.453","1.248","0","125"
"Chase Parker","19","19","31","","18","18","2 Laps","","16 Laps","16 Laps","4","252.196","1","14.672","51.036","11.876","0.832","0","82"
"Tylan Dawson","20","20","2D","","19","19","2 Laps","","18 Laps","18 Laps","2","229.516","1","14.274","52.459","6.525","0.416","0","269"
