"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","17. Pro Stock Super Heavy","1073745097","Pro Stock Super Heavy-P","Practice","2023-10-14 19:07:00 UTC","2023-10-14 19:16:16 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Ty Bennett..","1","1","122","","12","12","","","","0","20","533.694","19","12.813","58.441","28.061","4.16","0","345"
"Brad Scruggs..","2","2","18","","0","","0.009","","0.009","2 Laps","18","521.309","17","12.822","58.4","25.855","3.7439999999999998","0","161"
"Justin McDonald..","3","3","24","","0","","","","0.009","1 Lap","19","532.073","19","12.822","58.4","26.739","3.952","0","211"
"Donnie Nall..","4","4","29","","0","","0.004","","0.013","4.37","20","538.064","9","12.826","58.381","27.833","4.16","0","313"
"Wendell Chavous..","5","5","94","","0","","0.001","","0.014","1 Lap","19","521.951","19","12.827","58.377","27.258","3.952","0","48"
"Ryan O'Connor..","6","6","28","","0","","0.031","","0.045","2 Laps","18","521.223","18","12.858","58.236","25.859","3.7439999999999998","0","483"
"Jacob Davis..","7","7","124","","0","","0.064","","0.109","4.127","20","537.821","9","12.922","57.948","27.846","4.16","0","48"
"Josh Carter..","8","8","151","","0","","0.033","","0.142","1 Lap","19","521.212","9","12.955","57.8","27.296","3.952","0","193"
"Austin Wyatt..","9","9","75","","0","","0.012","","0.154","3 Laps","17","512.179","17","12.967","57.747","24.854","3.536","0","301"
"Duane Wade..","10","10","30","","0","","0.027","","0.181","5.129","13","538.823","11","12.994","57.627","18.066","2.7039999999999997","0","405"
"Ryan Heavner..","11","11","7","","0","","0.050","","0.231","1 Lap","19","533.2","9","13.044","57.406","26.683","3.952","0","54"
"Ryan Walsh..","12","12","3","","11","11","0.041","","0.272","1 Lap","19","523.599","19","13.085","57.226","27.172","3.952","0","201"
"Matthew Grooms..","13","13","98","","9","9","0.008","","0.280","11 Laps","9","275.664","8","13.093","57.191","24.447","1.8719999999999999","0","380"
"Chris McGraw..","14","14","84","","10","10","0.035","","0.315","11 Laps","9","275.592","8","13.128","57.038","24.454","1.8719999999999999","0","478"
"Caeden Richardson..","15","15","20","","0","","0.019","","0.334","6.971","20","540.665","20","13.147","56.956","27.699","4.16","0","488"
"Randy Moon..","16","16","64","","0","","0.126","","0.460","12 Laps","8","262.384","8","13.273","56.415","22.831","1.664","0","262"
"Bam Stevens..","17","17","51","","2","2","0.001","","0.461","11 Laps","9","272.931","9","13.274","56.411","24.692","1.8719999999999999","0","465"
"Stacy Avins..","18","18","222","","13","13","0.042","","0.503","11 Laps","9","343.697","9","13.316","56.233","19.608","1.8719999999999999","0","451"
"Wayne Saunders..","19","19","5","","7","7","0.019","","0.522","2 Laps","18","511.537","9","13.335","56.153","26.349","3.7439999999999998","0","484"
"Mike Melton..","20","20","5x","","8","8","0.011","","0.533","11 Laps","9","274.954","8","13.346","56.107","24.51","1.8719999999999999","0","129"
"Austin Holt..","21","21","11","","27","","0.047","","0.580","18 Laps","2","274.794","1","13.393","55.91","5.45","0.416","0","273"
"Joey Toney..","22","22","0","","6","6","0.005","","0.585","12 Laps","8","271.624","8","13.398","55.889","22.054","1.664","0","67"
"Hunter Scarborough..","23","23","14","","4","4","0.023","","0.608","11 Laps","9","280.19","9","13.421","55.793","24.052","1.8719999999999999","0","371"
"Tim O'Connor..","24","24","119","","0","","0.161","","0.769","4 Laps","16","483.319","10","13.582","55.132","24.789","3.328","0","155"
"Trey Epps..","25","25","128","","1","1","0.003","","0.772","13 Laps","7","272.213","3","13.585","55.12","19.256","1.456","0","353"
"Dyllan McCord","26","26","26m","","5","5","0.087","","0.859","14 Laps","6","92.937","6","13.672","54.769","48.342","1.248","0","67"
"Ellie Thrift..","27","27","42","","3","3","0.062","","0.921","13 Laps","7","279.824","4","13.734","54.522","18.732","1.456","0","79"
"Jeffrey Rye..","28","28","916","","0","","0.189","","1.110","15 Laps","5","218.2","3","13.923","53.782","17.159","1.04","0","254"
