"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","08. Stock Super Heavy","1073745070","Stock Super Heavy-P","Practice","2023-10-14 18:59:00 UTC","2023-10-14 19:07:54 UTC","PROVISIONAL","13","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Justin McDonald..","1","1","24","","0","","","","","0","10","395.459","10","13.412","55.831","18.935","2.08","0","55"
"Jacob Davis..","2","2","124","","0","","0.035","","0.035","17.408","11","412.867","9","13.447","55.685","19.95","2.288","0","446"
"Caeden Richardson..","3","3","20","","0","","0.039","","0.074","2:00.595","5","516.054","3","13.486","55.524","7.255","1.04","0","250"
"Ryan O'Connor..","4","4","28","","0","","0.003","","0.077","1.548","10","397.007","10","13.489","55.512","18.861","2.08","0","263"
"Randy Moon..","5","5","64","","9","9","0.016","","0.093","0 Laps","10","395.326","10","13.505","55.446","18.941","2.08","0","139"
"Austin Wyatt..","6","6","75","","21","","0.052","","0.145","1.368","4","396.827","2","13.557","55.233","7.548","0.832","0","357"
"Ryan Walsh..","7","7","3","","4","4","0.005","","0.150","2:02.095","12","517.554","11","13.562","55.213","17.362","2.496","0","401"
"Chris McGraw..","8","8","84","","8","8","0.021","","0.171","0.964","11","396.423","11","13.583","55.128","20.778","2.288","0","304"
"Brad Scruggs..","9","9","18","","20","","0.044","","0.215","6 Laps","4","394.233","1","13.627","54.95","7.598","0.832","0","434"
"Mike Melton..","10","10","5x","","5","5","0.009","","0.224","16.252","12","411.711","11","13.636","54.913","21.825","2.496","0","451"
"Ty Bennett..","11","11","122","","6","6","0.032","","0.256","0 Laps","10","394.12","8","13.668","54.785","18.999","2.08","0","231"
"Ryan Heavner..","12","12","7","","0","","0.029","","0.285","2:01.193","5","516.652","2","13.697","54.669","7.247","1.04","0","292"
"Duane Wade..","13","13","30","","0","","0.003","","0.288","2:01.937","5","517.396","3","13.7","54.657","7.236","1.04","0","229"
"Matthew Grooms..","14","14","98","","11","11","0.052","","0.340","-1 Laps","11","392.909","10","13.752","54.45","20.964","2.288","0","150"
"Ellie Thrift..","15","15","42","","10","10","0.005","","0.345","1:48.078","11","503.537","11","13.757","54.43","16.358","2.288","0","129"
"Wayne Saunders..","16","16","5","","1","1","0.013","","0.358","17.967","13","413.426","11","13.77","54.379","23.546","2.7039999999999997","0","216"
"Joey Toney..","17","17","0","","0","","0.103","","0.461","19.36","11","414.819","3","13.873","53.975","19.856","2.288","0","336"
"Bam Stevens..","18","18","51","","2","2","0.107","","0.568","-2 Laps","12","389.393","11","13.98","53.562","23.076","2.496","0","304"
"Trey Epps..","19","19","128","","0","","0.202","","0.770","0 Laps","10","378.495","9","14.182","52.799","19.784","2.08","0","348"
"Austin Holt..","20","20","11","","0","","0.087","","0.857","4 Laps","6","277.54","5","14.269","52.477","16.188","1.248","0","360"
"Hunter Scarborough..","21","21","14","","12","12","0.052","","0.909","4 Laps","6","118.583","4","14.321","52.287","37.887","1.248","0","446"
"Jeffrey Rye..","22","22","916","","0","","0.013","","0.922","5 Laps","5","261.219","5","14.334","52.239","14.333","1.04","0","313"
"Josh Carter..","23","23","151","","7","7","0.141","","1.063","4 Laps","6","115.333","5","14.475","51.731","38.955","1.248","0","417"
"Dyllan McCord..","24","24","26m","","3","3","0.051","","1.114","4 Laps","6","107.531","5","14.526","51.549","41.781","1.248","0","169"
