"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","16. Pro Junior 2","1073745096","Pro Junior 2-R","Race","2023-10-14 19:05:00 UTC","2023-10-14 19:12:29 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Bryson Smith","1","1","2","","3","3","","","","0","20","435.501","6","12.266","61.047","34.388","4.16","0","366"
"Grayson Underwood","2","2","801","","6","6","0.092","","0.092","0.092","20","435.593","15","12.339","60.686","34.381","4.16","0","289"
"Georgia Posey","3","3","31","","4","4","0.350","","0.442","0.442","20","435.943","6","12.245","61.151","34.353","4.16","0","74"
"Collin Stewart","4","4","21C","","8","8","0.196","","0.638","0.638","20","436.139","15","12.338","60.691","34.338","4.16","0","130"
"Grayson Adderley","5","5","99","","11","11","1.154","","1.792","1.792","20","437.293","13","12.385","60.46","34.247","4.16","0","499"
"Lane Scruggs","6","6","52","","1","1","0.122","","1.914","1.914","20","437.415","6","12.265","61.052","34.238","4.16","0","243"
"Hudson Barrett","7","7","94x","","19","19","3.706","","5.620","5.62","20","441.121","15","12.454","60.125","33.95","4.16","0","7"
"Connor Cheseldine","8","8","6","","16","16","0.159","","5.779","5.779","20","441.28","13","12.358","60.592","33.938","4.16","0","379"
"Lucas Amburn","9","9","96","","15","15","0.217","","5.996","5.996","20","441.497","11","12.396","60.407","33.921","4.16","0","11"
"Aiden Massengill","10","10","25","","7","7","2.051","","8.047","8.047","20","443.548","7","12.56","59.618","33.764","4.16","0","400"
"Ryan Sheffield","11","11","44","","14","14","0.742","","8.789","8.789","20","444.29","12","12.435","60.217","33.708","4.16","0","234"
"Vernon Harris","12","12","7","","20","20","2.313","","11.102","11.102","20","446.603","10","12.8","58.5","33.533","4.16","0","51"
"Jaylin Ashley ","13","13","50","","22","22","1 Lap","","1 Lap","1.314","19","436.815","12","12.638","59.25","32.57","3.952","0","63"
"Chase Bowman","14","14","101","","17","17","1.296","","1 Lap","2.61","19","438.111","18","12.576","59.542","32.474","3.952","0","483"
"Anthony Allen","15","15","17","","10","10","2.114","","1 Lap","4.724","19","440.225","3","12.636","59.259","32.318","3.952","0","209"
"Lane Seratt","16","16","29","","12","12","5 Laps","","6 Laps","6 Laps","14","370.388","12","12.649","59.198","28.303","2.912","0","430"
"Holden Richardson","17","17","19","","9","9","6 Laps","","12 Laps","12 Laps","8","287.22","4","12.681","59.049","20.856","1.664","0","236"
"Lawson Bryant","18","18","94","","5","5","1 Lap","","13 Laps","13 Laps","7","271.33","6","12.27","61.027","19.318","1.456","0","368"
"Clayton Pitcher","19","19","91","","13","13","5.551","","13 Laps","13 Laps","7","276.881","6","12.901","58.042","18.931","1.456","0","335"
"Jason McCauley Jr ","20","20","34","","21","21","1 Lap","","14 Laps","14 Laps","6","270.206","6","13.352","56.081","16.627","1.248","0","456"
"Colton Jordan","21","21","18","","18","18","3 Laps","","17 Laps","17 Laps","3","224.109","2","13.192","56.762","10.024","0.624","0","72"
"Kylar Bronson","22","22","40B","","2","2","0.346","","17 Laps","17 Laps","3","224.455","1","13.243","56.543","10.008","0.624","0","6"
"Eli Mealer","23","23","7E","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","345"
