"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","Junior Champion of Champions","1073745100","Junior Champion of Champions-p","Practice","2023-10-14 19:33:00 UTC","2023-10-14 19:44:26 UTC","PROVISIONAL","7","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Dylan Dove!","1","1","21","","0","","","","","0","7","491.745","6","12.828","58.372","10.659","1.456","0","460"
"Bryson Smith!","2","2","2","","0","","0.002","","0.002","0 Laps","7","487.717","5","12.83","58.363","10.747","1.456","0","150"
"Cameron Lambert!","3","3","41","","0","","0.041","","0.043","0 Laps","7","487.855","5","12.871","58.177","10.744","1.456","0","403"
"Holden Myers!","4","4","79","","12","12","0.014","","0.057","1 Lap","6","211.624","6","12.885","58.114","21.23","1.248","0","478"
"Karli Bennett!","5","5","10","","2","2","0.015","","0.072","0 Laps","7","211.533","7","12.9","58.047","24.779","1.456","0","428"
"Timothy Holmes!","6","6","67","","3","3","0.023","","0.095","0 Laps","7","211.883","6","12.923","57.943","24.738","1.456","0","357"
"Blake Wynn!","7","7","99","","0","","0.016","","0.111","0 Laps","7","489.009","5","12.939","57.872","10.719","1.456","0","59"
"Jayden Cordell!","8","8","317","","1","1","0.014","","0.125","0 Laps","7","210.812","7","12.953","57.809","24.864","1.456","0","57"
"Jackson Denton!","9","9","811","","0","","0.027","","0.152","0 Laps","7","489.917","6","12.98","57.689","10.699","1.456","0","377"
"Bradley Carter!","10","10","151","","0","","0.007","","0.159","0 Laps","7","356.58","3","12.987","57.658","14.7","1.456","0","287"
"Logan Walston!","11","11","560","","13","","0.013","","0.172","1 Lap","6","218.162","3","13.0","57.6","20.594","1.248","0","109"
"Brayson Riddle!","12","12","96","","0","","0.001","","0.173","0 Laps","7","489.197","6","13.001","57.596","10.715","1.456","0","333"
"Clay Bellamy!","13","13","22","","0","","0.006","","0.179","0 Laps","7","355.565","7","13.007","57.569","14.742","1.456","0","259"
"Ryker Ridley!","14","14","81","","0","","0.025","","0.204","0 Laps","7","358.524","7","13.032","57.459","14.62","1.456","0","182"
"Ronnie Heard!","15","15","100","","6","6","0.084","","0.288","0 Laps","7","214.858","4","13.116","57.091","24.396","1.456","0","408"
"Daniel Cole!","16","16","629","","0","","0.061","","0.349","0 Laps","7","357.661","2","13.177","56.826","14.655","1.456","0","386"
"Lawson  Bryant!","17","17","94","","0","","0.049","","0.398","0 Laps","7","360.944","2","13.226","56.616","14.522","1.456","0","408"
"Lane Seratt!","18","18","29","","0","","0.017","","0.415","0 Laps","7","354.059","5","13.243","56.543","14.804","1.456","0","337"
"Georgia Posey!","19","19","31","","4","4","0.002","","0.417","0 Laps","7","212.755","7","13.245","56.535","24.637","1.456","0","144"
"Jack Smith!","20","20","46","","0","","0.035","","0.452","0 Laps","7","361.335","3","13.28","56.386","14.506","1.456","0","89"
"Haidyn Hansen!","21","21","319","","5","5","0.023","","0.475","0 Laps","7","215.288","5","13.303","56.288","24.347","1.456","0","299"
"Conner Roberson!","22","22","44","","11","11","0.006","","0.481","0 Laps","7","224.814","4","13.309","56.263","23.315","1.456","0","470"
"Ethan Black!","23","23","17","","0","","0.025","","0.506","0 Laps","7","362.452","5","13.334","56.157","14.462","1.456","0","490"
"Riley Worley!","24","24","15","","0","","0.148","","0.654","4.408","7","496.153","6","13.482","55.541","10.564","1.456","0","490"
"Tyler Gore!","25","25","121","","7","7","0.004","","0.658","0 Laps","7","220.038","7","13.486","55.524","23.821","1.456","0","164"
"Ron Ierna!","26","26","10x","","8","8","0.040","","0.698","1 Lap","6","207.666","5","13.526","55.36","21.635","1.248","0","9"
"Kylar Bronson!","27","27","40B","","0","","0.011","","0.709","0.941","7","492.686","5","13.537","55.315","10.639","1.456","0","487"
"Vance Keel!","28","28","4","","0","","0.021","","0.730","0 Laps","7","360.739","7","13.558","55.229","14.53","1.456","0","456"
"Dawson McClellan!","29","29","80","","9","9","0.123","","0.853","0 Laps","7","224.087","4","13.681","54.733","23.391","1.456","0","362"
"Colton Jordan!","30","30","18","","10","10","0.013","","0.866","0 Laps","7","223.051","4","13.694","54.681","23.5","1.456","0","41"
"Ashton Starnes!","31","31","22s","","0","","0.055","","0.921","4.229","4","495.974","4","13.749","54.462","6.039","0.832","0","32"
"Mayson Wesley McNaughton!","32","32","01","","0","","0.223","","1.144","4.246","7","495.991","3","13.972","53.593","10.568","1.456","0","454"
