"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","04. Semi Pro Stock","1073745058","Semi Pro Stock-P","Practice","2023-10-14 18:54:00 UTC","2023-10-14 19:02:14 UTC","PROVISIONAL","12","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Tyler Sealey.","1","1","86","","3","3","","","","0","7","127.396","4","13.763","54.407","41.144","1.456","0","382"
"Phillip Williams.","2","2","88","","0","","0.058","","0.058","5:29.277","5","456.673","5","13.821","54.178","8.198","1.04","0","430"
"Kevin Lewis.","3","3","11","","5","5","0.032","","0.090","3:40.74","11","348.136","11","13.853","54.053","23.66","2.288","0","23"
"Coby Lambert.","4","4","33","","0","","0.012","","0.102","3:35.076","11","342.472","6","13.865","54.006","24.051","2.288","0","474"
"Joey Baughman.","5","5","45J","","0","","0.007","","0.109","5:30.051","12","457.447","9","13.872","53.979","19.643","2.496","0","299"
"Zane Butler.","6","6","149","","4","4","0.013","","0.122","3:38.172","11","345.568","11","13.885","53.929","23.836","2.288","0","284"
"Avery Franklin.","7","7","81","","0","","0.021","","0.143","3:32.597","10","339.993","10","13.906","53.847","22.024","2.08","0","408"
"Van Culbertson.","8","8","12","","0","","0.030","","0.173","2:12.037","6","259.433","4","13.936","53.731","17.318","1.248","0","58"
"Colin Richardson.","9","9","22x","","0","","0.089","","0.262","5:34.539","3","461.935","1","14.025","53.39","4.863","0.624","0","260"
"Koby Montgomery.","10","10","93","","11","11","0.017","","0.279","3:29.221","10","336.617","10","14.042","53.326","22.245","2.08","0","230"
"Conner Pate.","11","11","7","","10","10","0.023","","0.302","5:28.066","12","455.462","12","14.065","53.239","19.729","2.496","0","222"
"Guy Moore.","12","12","36","","2","2","0.031","","0.333","5:29.203","8","456.599","7","14.096","53.121","13.12","1.664","0","427"
"Preston  Arbogast.","13","13","26x","","8","8","0.013","","0.346","3:34.457","11","341.853","5","14.109","53.073","24.095","2.288","0","269"
"Chase Cain.","14","14","17","","7","7","0.087","","0.433","3:30.707","10","338.103","10","14.196","52.747","22.147","2.08","0","346"
"Landon Sartain.","15","15","16","","26","","0.038","","0.471","3:37.725","4","345.121","4","14.234","52.606","8.679","0.832","0","341"
"Nolan Starnes","16","16","52","","0","","0.013","","0.484","3:25.162","9","332.558","9","14.247","52.558","20.265","1.8719999999999999","0","200"
"Cameron Pack.","17","17","22","","0","","0.019","","0.503","3:31.797","11","339.193","10","14.266","52.488","24.284","2.288","0","253"
"Patrick Ingui.","18","18","84","","0","","0.060","","0.563","2:08.936","6","256.332","2","14.326","52.269","17.527","1.248","0","380"
"AJ Walsh.","19","19","27","","0","","0.027","","0.590","5:19.476","4","446.872","2","14.353","52.17","6.703","0.832","0","163"
"Trystan  Jones.","20","20","62","","0","","0.018","","0.608","2:12.263","6","259.659","4","14.371","52.105","17.303","1.248","0","80"
"Lee New.","21","21","125","","0","","0.083","","0.691","2:06.822","6","254.218","6","14.454","51.806","17.673","1.248","0","188"
"Tara Henderson.","22","22","4","","1","1","0.088","","0.779","1 Lap","6","116.055","6","14.542","51.492","38.713","1.248","0","493"
"Dillon Poston.","23","23","33","","12","12","0.070","","0.849","2 Laps","5","113.036","5","14.612","51.246","33.122","1.04","0","221"
"TJ Shelnutt.","24","24","03","","0","","0.117","","0.966","2:11.933","6","259.329","3","14.729","50.838","17.325","1.248","0","99"
"Skylar Wiley.","25","25","26","","9","9","0.050","","1.016","1 Lap","6","124.108","5","14.779","50.666","36.201","1.248","0","375"
"Collin Bowden.","26","26","24","","0","","0.069","","1.085","2:10.593","5","257.989","5","14.848","50.431","14.512","1.04","0","59"
"Ryan Center.","27","27","72","","0","","0.103","","1.188","2:11.058","6","258.454","6","14.951","50.084","17.383","1.248","0","283"
"Raymond Hairston.","28","28","007","","6","6","0.222","","1.410","3 Laps","4","93.19","2","15.173","49.351","32.141","0.832","0","375"
"Robert Stiebler.","29","29","18s","","25","","1.170","","2.580","1:02.914","1","190.31","1","16.343","45.818","3.935","0.208","0","217"
