"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","17. Pro Stock Super Heavy","1073745099","Pro Stock Super Heavy-R","Race","2023-10-14 19:07:00 UTC","2023-10-14 19:15:11 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Ty Bennett..","1","1","122","","6","6","","","","0","20","480.517","13","12.032","62.234","31.166","4.16","0","345"
"Tim O'Connor..","2","2","119","","7","7","0.153","","0.153","0.153","20","480.67","13","12.048","62.151","31.157","4.16","0","155"
"Justin McDonald..","3","3","24","","2","2","0.177","","0.330","0.33","20","480.847","15","11.925","62.792","31.145","4.16","0","211"
"Wendell Chavous..","4","4","94","","17","17","0.043","","0.373","0.373","20","480.89","11","11.922","62.808","31.142","4.16","0","48"
"Donnie Nall..","5","5","29","","4","4","0.060","","0.433","0.433","20","480.95","13","12.032","62.234","31.138","4.16","0","313"
"Austin Wyatt..","6","6","75","","5","5","0.378","","0.811","0.811","20","481.328","12","11.988","62.462","31.114","4.16","0","301"
"Ryan Walsh..","7","7","3","","13","13","0.474","","1.285","1.285","20","481.802","12","12.004","62.379","31.083","4.16","0","201"
"Ryan O'Connor..","8","8","28","","16","16","0.080","","1.365","1.365","20","481.882","19","12.046","62.162","31.078","4.16","0","483"
"Matthew Grooms..","9","9","98","","19","19","1.025","","2.390","2.39","20","482.907","11","12.162","61.569","31.012","4.16","0","380"
"Bam Stevens..","10","10","51","","18","18","0.069","","2.459","2.459","20","482.976","11","12.112","61.823","31.008","4.16","0","465"
"Ryan Heavner..","11","11","7","","14","14","0.063","","2.522","2.522","20","483.039","18","12.075","62.012","31.004","4.16","0","54"
"Caeden Richardson..","12","12","20","","20","20","0.337","","2.859","2.859","20","483.376","15","12.111","61.828","30.982","4.16","0","488"
"Randy Moon..","13","13","64","","10","10","0.164","","3.023","3.023","20","483.54","11","12.087","61.951","30.972","4.16","0","262"
"Hunter Scarborough..","14","14","14","","25","25","0.593","","3.616","3.616","20","484.133","11","12.096","61.905","30.934","4.16","0","371"
"Dyllan McCord","15","15","26m","","21","21","1.158","","4.774","4.774","20","485.291","11","12.102","61.874","30.86","4.16","0","67"
"Chris McGraw..","16","16","84","","22","22","2.148","","6.922","6.922","20","487.439","11","12.27","61.027","30.724","4.16","0","478"
"Ellie Thrift..","17","17","42","","27","27","0.751","","7.673","7.673","20","488.19","11","12.325","60.755","30.677","4.16","0","79"
"Trey Epps..","18","18","128","","26","26","5 Laps","","5 Laps","5 Laps","15","427.178","2","12.361","60.578","26.293","3.1199999999999997","0","353"
"Mike Melton..","19","19","5x","","24","24","3 Laps","","8 Laps","8 Laps","12","389.222","9","12.517","59.823","23.086","2.496","0","129"
"Josh Carter..","20","20","151","","9","9","1 Lap","","9 Laps","9 Laps","11","374.56","3","12.148","61.64","21.991","2.288","0","193"
"Brad Scruggs..","21","21","18","","1","1","3 Laps","","12 Laps","12 Laps","8","334.433","8","12.068","62.048","17.912","1.664","0","161"
"Stacy Avins..","22","22","222","","8","8","0.384","","12 Laps","12 Laps","8","334.817","8","12.01","62.348","17.892","1.664","0","451"
"Duane Wade..","23","23","30","","12","12","0.124","","12 Laps","12 Laps","8","334.941","8","12.035","62.219","17.885","1.664","0","405"
"Joey Toney..","24","24","0","","3","3","1 Lap","","13 Laps","13 Laps","7","325.841","4","12.541","59.708","16.086","1.456","0","67"
"Jacob Davis..","25","25","124","","11","11","3 Laps","","16 Laps","16 Laps","4","52.945","3","12.147","61.645","56.572","0.832","0","48"
"Wayne Saunders..","26","26","5","","15","15","1.119","","16 Laps","16 Laps","4","54.064","4","12.272","61.017","55.401","0.832","0","484"
"Austin Holt..","27","27","11","","23","23","1.017","","16 Laps","16 Laps","4","55.081","4","12.232","61.216","54.378","0.832","0","273"
"Jeffrey Rye..","28","28","916","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","254"
