"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","05. Junior 3","1073745057","Junior 3-R","Race","2023-10-14 18:54:00 UTC","2023-10-14 19:06:48 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Daniel Cole","1","1","629","","6","6","","","","0","20","716.831","6","12.348","60.641","20.892","4.16","0","414"
"Karli Bennett","2","2","10","","19","19","0.072","","0.072","0.072","20","716.903","11","12.252","61.117","20.89","4.16","0","306"
"Blake Wynn","3","3","99","","17","17","0.075","","0.147","0.147","20","716.978","11","12.257","61.092","20.888","4.16","0","57"
"Ronnie Heard","4","4","100","","18","18","0.069","","0.216","0.216","20","717.047","7","12.361","60.578","20.886","4.16","0","131"
"Cameron Lambert","5","5","41","","7","7","0.074","","0.290","0.29","20","717.121","7","12.415","60.314","20.884","4.16","0","147"
"Ryker Ridley","6","6","81","","8","8","0.082","","0.372","0.372","20","717.203","12","12.262","61.067","20.881","4.16","0","172"
"Bradley Carter","7","7","151","","20","20","0.171","","0.543","0.543","20","717.374","17","12.829","58.368","20.876","4.16","0","261"
"Dylan Dove","8","8","21","","2","2","0.052","","0.595","0.595","20","717.426","11","12.299","60.883","20.875","4.16","0","442"
"Cole Huard","9","9","29","","4","4","0.102","","0.697","0.697","20","717.528","12","12.275","61.002","20.872","4.16","0","279"
"Timothy Holmes ","10","10","67","","9","9","0.042","","0.739","0.739","20","717.57","6","12.269","61.032","20.87","4.16","0","240"
"Riley Worley","11","11","15","","15","15","0.094","","0.833","0.833","20","717.664","9","12.706","58.933","20.868","4.16","0","354"
"Jackson Denton","12","12","811","","12","12","0.224","","1.057","1.057","20","717.888","7","12.41","60.338","20.861","4.16","0","162"
"Jensen Walsh","13","13","62","","1","1","0.075","","1.132","1.132","20","717.963","7","12.39","60.436","20.859","4.16","0","181"
"Mason Deacon","14","14","74","","11","11","0.466","","1.598","1.598","20","718.429","5","12.938","57.876","20.845","4.16","0","342"
"Tyler Gore","15","15","121","","14","14","0.351","","1.949","1.949","20","718.78","12","12.84","58.318","20.835","4.16","0","342"
"Dawson McClellan","16","16","80","","16","16","0.405","","2.354","2.354","20","719.185","8","12.7","58.961","20.824","4.16","0","177"
"Jayden Cordell","17","17","317","","3","3","2 Laps","","2 Laps","2 Laps","18","690.119","12","12.273","61.012","19.531","3.7439999999999998","0","445"
"Brayson Riddle","18","18","96","","10","10","3.564","","2 Laps","2 Laps","18","693.683","6","12.243","61.161","19.43","3.7439999999999998","0","163"
"Clay Bellamy","19","19","22","","5","5","3 Laps","","5 Laps","5 Laps","15","422.718","12","12.274","61.007","26.571","3.1199999999999997","0","238"
"Logan Walston","20","20","560","","13","13","14 Laps","","19 Laps","19 Laps","1","17.544","1","13.421","55.793","42.681","0.208","0","475"
