"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","03. Junior 1","1073745061","Junior 1-P","Practice","2023-10-14 18:55:00 UTC","2023-10-14 19:11:10 UTC","PROVISIONAL","23","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Tylan Dawson","1","1","2D","","10","10","","","","0","19","878.709","12","14.751","50.763","16.191","3.952","0","269"
"Kyler Keefe","2","2","03","","7","7","0.077","","0.077","48.194","22","926.903","11","14.828","50.499","17.773","4.576","0","395"
"Raeann Gibbs","3","3","57","","5","5","0.030","","0.107","4 Laps","15","508.011","12","14.858","50.397","22.11","3.1199999999999997","0","376"
"Keegan Hucks","4","4","09","","2","2","0.110","","0.217","4 Laps","15","347.645","15","14.968","50.027","32.309","3.1199999999999997","0","258"
"Ethan Frye","5","5","32E","","11","","0.001","","0.218","9 Laps","10","507.44","7","14.969","50.023","14.756","2.08","0","355"
"John Henslee","6","6","9","","0","","0.047","","0.265","13 Laps","6","506.559","4","15.016","49.867","8.869","1.248","0","240"
"Henry Arnold","7","7","72","","14","","0.016","","0.281","49.671","14","928.38","14","15.032","49.814","11.292","2.912","0","97"
"Jase Manley","8","8","17x","","1","1","0.001","","0.282","46.5","23","925.209","12","15.033","49.81","18.615","4.784","0","361"
"Brantley Riggs","9","9","12","","0","","0.090","","0.372","13 Laps","6","650.159","2","15.123","49.514","6.91","1.248","0","331"
"Nick Newsome","10","10","131","","4","4","0.024","","0.396","47.895","22","926.604","14","15.147","49.436","17.778","4.576","0","109"
"Hayden Duncan","11","11","52","","0","","0.056","","0.452","13 Laps","6","651.366","5","15.203","49.253","6.898","1.248","0","278"
"Mason Glover","12","12","12","","9","9","0.006","","0.458","5 Laps","14","512.053","6","15.209","49.234","20.473","2.912","0","493"
"Koltyn Chiddister","13","13","1K","","8","8","0.062","","0.520","5 Laps","14","512.564","4","15.271","49.034","20.452","2.912","0","205"
"Sadie Parsons","14","14","3x","","13","","0.027","","0.547","13 Laps","6","347.254","4","15.298","48.948","12.938","1.248","0","77"
"Camden Harp","15","15","5","","0","","0.140","","0.687","13 Laps","6","652.96","4","15.438","48.504","6.881","1.248","0","333"
"Baine Gregory","16","16","3","","3","3","0.006","","0.693","4 Laps","15","347.352","15","15.444","48.485","32.336","3.1199999999999997","0","84"
"Cole Timms","17","17","07","","0","","0.098","","0.791","41.468","11","920.177","11","15.542","48.179","8.951","2.288","0","269"
"Austin Lynn","18","18","22","","0","","0.040","","0.831","13 Laps","6","655.642","3","15.582","48.055","6.853","1.248","0","125"
"Cowboy Carter","19","19","151","","12","","0.103","","0.934","13 Laps","6","347.11","6","15.685","47.74","12.943","1.248","0","309"
"Eli Nelson","20","20","00","","0","","0.013","","0.947","38.994","13","917.703","2","15.698","47.7","10.607","2.7039999999999997","0","453"
"Bryce Slaton","21","21","49","","6","6","0.211","","1.158","11 Laps","8","134.603","8","15.909","47.068","44.504","1.664","0","215"
