"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","09. Jr Sportsman Champ","1073745073","Jr Sportsman Champ-P","Practice","2023-10-14 18:59:00 UTC","2023-10-14 19:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Kyler Keefe*","1","1","03","","0","","","","","0","12","648.872","3","14.491","51.673","13.848","2.496","0","376"
"Mason Deacon*","2","2","74","","1","1","0.077","","0.077","0 Laps","12","524.612","2","14.568","51.4","17.128","2.496","0","59"
"Lucas Amburn*","3","3","96","","2","2","0.012","","0.089","6 Laps","6","136.264","4","14.58","51.358","32.971","1.248","0","397"
"Karli Bennett*","4","4","10","","0","","0.139","","0.228","0.413","12","649.285","2","14.719","50.873","13.839","2.496","0","261"
"Anthony Allen*","5","5","121","","0","","0.023","","0.251","0 Laps","12","645.047","5","14.742","50.794","13.93","2.496","0","93"
"Brayden Chavous*","6","6","94","","6","6","0.025","","0.276","0 Laps","12","646.767","11","14.767","50.708","13.893","2.496","0","230"
"Cowboy Carter*","7","7","151","","0","","0.033","","0.309","0 Laps","12","527.903","2","14.8","50.595","17.021","2.496","0","427"
"Vernon Harris*","8","8","7","","0","","0.006","","0.315","0 Laps","12","528.154","9","14.806","50.574","17.013","2.496","0","55"
"Chase Bowman","9","9","101","","0","","0.024","","0.339","0 Laps","12","527.732","5","14.83","50.492","17.027","2.496","0","406"
"Raylan Morris*","10","10","89","","0","","0.122","","0.461","0 Laps","12","529.483","2","14.952","50.08","16.971","2.496","0","174"
"Ethan Frye*","11","11","32E","","5","5","0.041","","0.502","2.907","12","651.779","4","14.993","49.943","13.786","2.496","0","158"
"Aiden Massengill*","12","12","25","","4","4","0.060","","0.562","0 Laps","12","648.588","11","15.053","49.744","13.854","2.496","0","209"
"Declan Willis*","13","13","100","","3","3","0.098","","0.660","6 Laps","6","140.497","4","15.151","49.422","31.978","1.248","0","318"
"Connor Cheseldine*","14","14","6","","0","","0.149","","0.809","7 Laps","5","648.702","4","15.3","48.941","5.772","1.04","0","33"
