"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","06. Stock Heavy","1073745064","Stock Heavy-P","Practice","2023-10-14 18:55:00 UTC","2023-10-14 18:58:39 UTC","PROVISIONAL","9","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Colin James","1","1","27","","5","","","","","0","9","200.769","9","13.474","55.574","33.567","1.8719999999999999","0","185"
"Chubbs Shockley","2","2","048","","9","","0.002","","0.002","1.497","5","202.266","4","13.476","55.565","18.51","1.04","0","310"
"Stephen Adams","3","3","29","","10","","0.031","","0.033","2.809","5","203.578","3","13.507","55.438","18.391","1.04","0","449"
"Dillen Brown","4","4","16","","2","2","0.062","","0.095","5 Laps","4","60.682","2","13.569","55.185","49.359","0.832","0","477"
"Joseph Mintz","5","5","145","","7","","0.079","","0.174","4 Laps","5","199.461","5","13.648","54.865","18.771","1.04","0","237"
"Casen Sinclair","6","6","41","","4","4","0.050","","0.224","1.13","9","201.899","1","13.698","54.665","33.379","1.8719999999999999","0","256"
"Hunter Smith","7","7","42x","","8","","0.031","","0.255","1.188","5","201.957","5","13.729","54.541","18.539","1.04","0","401"
"John Oliverio","8","8","42","","3","3","0.136","","0.391","0 Laps","9","200.278","6","13.865","54.006","33.649","1.8719999999999999","0","302"
"Carson Haulman","9","9","53","","1","1","0.101","","0.492","5 Laps","4","56.625","1","13.966","53.616","52.895","0.832","0","489"
"Jacob Abernathy","10","10","16x","","6","","0.637","","1.129","6 Laps","3","58.288","2","14.603","51.277","38.54","0.624","0","430"
