"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","08. Stock Super Heavy","1073745072","Stock Super Heavy-R","Race","2023-10-14 18:59:00 UTC","2023-10-14 19:05:23 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Austin Wyatt..","1","1","75","","6","6","","","","0","20","347.784","17","12.124","61.762","43.061","4.16","0","357"
"Jacob Davis..","2","2","124","","8","8","0.107","","0.107","0.107","20","347.891","15","12.037","62.208","43.048","4.16","0","446"
"Wendell Chavous..","3","3","94","","11","11","0.062","","0.169","0.169","20","347.953","14","12.031","62.239","43.04","4.16","0","433"
"Stacy Avins..","4","4","222","","7","7","0.030","","0.199","0.199","20","347.983","18","12.093","61.92","43.037","4.16","0","410"
"Brad Scruggs..","5","5","18","","5","5","0.752","","0.951","0.951","20","348.735","15","12.115","61.808","42.944","4.16","0","434"
"Justin McDonald..","6","6","24","","3","3","0.192","","1.143","1.143","20","348.927","14","12.14","61.68","42.92","4.16","0","55"
"Donnie Nall..","7","7","29","","4","4","0.147","","1.290","1.29","20","349.074","15","12.073","62.023","42.902","4.16","0","408"
"Tim O'Connor..","8","8","119","","14","14","0.251","","1.541","1.541","20","349.325","15","12.096","61.905","42.871","4.16","0","49"
"Ryan Heavner..","9","9","7","","1","1","0.286","","1.827","1.827","20","349.611","12","12.161","61.574","42.836","4.16","0","292"
"Caeden Richardson..","10","10","20","","16","16","0.676","","2.503","2.503","20","350.287","14","12.219","61.282","42.754","4.16","0","250"
"Ryan Walsh..","11","11","3","","25","25","1.692","","4.195","4.195","20","351.979","15","12.126","61.752","42.548","4.16","0","401"
"Dyllan McCord..","12","12","26m","","20","20","0.850","","5.045","5.045","20","352.829","17","12.242","61.166","42.445","4.16","0","169"
"Hunter Scarborough..","13","13","14","","23","23","1.429","","6.474","6.474","20","354.258","15","12.389","60.441","42.274","4.16","0","446"
"Mike Melton..","14","14","5x","","24","24","0.892","","7.366","7.366","20","355.15","4","12.4","60.387","42.168","4.16","0","451"
"Trey Epps..","15","15","128","","19","19","0.215","","7.581","7.581","20","355.365","8","12.32","60.779","42.143","4.16","0","348"
"Ty Bennett..","16","16","122","","26","26","2 Laps","","2 Laps","2 Laps","18","327.281","18","12.198","61.387","41.183","3.7439999999999998","0","231"
"Duane Wade..","17","17","30","","12","12","1 Lap","","3 Laps","3 Laps","17","315.528","14","12.17","61.528","40.344","3.536","0","229"
"Ellie Thrift..","18","18","42","","28","28","1 Lap","","4 Laps","4 Laps","16","305.391","13","12.44","60.193","39.231","3.328","0","129"
"Wayne Saunders..","19","19","5","","15","15","3 Laps","","7 Laps","7 Laps","13","266.22","5","12.368","60.543","36.565","2.7039999999999997","0","216"
"Austin Holt..","20","20","11","","22","22","1 Lap","","8 Laps","8 Laps","12","254.198","5","12.422","60.28","35.349","2.496","0","360"
"Chris McGraw..","21","21","84","","21","21","1 Lap","","9 Laps","9 Laps","11","242.032","7","12.453","60.13","34.032","2.288","0","304"
"Randy Moon..","22","22","64","","17","17","2 Laps","","11 Laps","11 Laps","9","215.983","4","12.393","60.421","31.202","1.8719999999999999","0","139"
"Bam Stevens..","23","23","51","","13","13","1 Lap","","12 Laps","12 Laps","8","202.715","4","12.462","60.087","29.551","1.664","0","304"
"Matthew Grooms..","24","24","98","","18","18","0.159","","12 Laps","12 Laps","8","202.874","5","12.378","60.494","29.528","1.664","0","150"
"Joey Toney..","25","25","0","","2","2","2 Laps","","14 Laps","14 Laps","6","176.713","5","12.261","61.072","25.424","1.248","0","336"
"Josh Carter..","26","26","151","","9","9","0.151","","14 Laps","14 Laps","6","176.864","3","12.434","60.222","25.403","1.248","0","417"
"Ryan O'Connor..","27","27","28","","10","10","2 Laps","","16 Laps","16 Laps","4","54.223","4","12.373","60.519","55.239","0.832","0","263"
"Jeffrey Rye..","28","28","916","","27","27","5.629","","16 Laps","16 Laps","4","59.852","2","13.18","56.813","50.043","0.832","0","313"
