"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","06. Stock Heavy","1073745066","Stock Heavy-R","Race","2023-10-14 18:55:00 UTC","2023-10-14 19:04:09 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Daniel Armstrong","1","1","96","","6","6","","","","0","20","448.752","13","11.96","62.609","33.373","4.16","0","406"
"Chubbs Shockley","2","2","048","","7","7","0.449","","0.449","0.449","20","449.201","18","11.947","62.677","33.339","4.16","0","310"
"Austin Banker","3","3","07","","9","9","0.254","","0.703","0.703","20","449.455","18","11.918","62.829","33.32","4.16","0","11"
"Carson Haulman","4","4","53","","11","11","0.078","","0.781","0.781","20","449.533","12","11.816","63.372","33.315","4.16","0","489"
"Jason Scruggs","5","5","52","","4","4","0.281","","1.062","1.062","20","449.814","13","11.916","62.84","33.294","4.16","0","398"
"Dillen Brown","6","6","16","","17","17","0.068","","1.130","1.13","20","449.882","17","11.822","63.34","33.289","4.16","0","477"
"Wes Sudduth","7","7","705","","1","1","0.261","","1.391","1.391","20","450.143","10","11.887","62.993","33.269","4.16","0","171"
"Cody Carlton","8","8","94","","8","8","1.447","","2.838","2.838","20","451.59","12","11.952","62.651","33.163","4.16","0","375"
"Isaac Sisk","9","9","61","","12","12","0.562","","3.400","3.4","20","452.152","10","11.978","62.515","33.122","4.16","0","361"
"Casen Sinclair","10","10","41","","14","14","0.455","","3.855","3.855","20","452.607","16","11.974","62.535","33.088","4.16","0","256"
"Cody Garner","11","11","20","","3","3","0.068","","3.923","3.923","20","452.675","10","11.98","62.504","33.083","4.16","0","228"
"Joseph Mintz","12","12","145","","13","13","0.301","","4.224","4.224","20","452.976","11","11.945","62.687","33.061","4.16","0","237"
"Colin James","13","13","27","","10","10","1.079","","5.303","5.303","20","454.055","10","11.958","62.619","32.983","4.16","0","185"
"Stephen Adams","14","14","29","","5","5","1 Lap","","1 Lap","1 Lap","19","436.562","18","11.895","62.951","32.589","3.952","0","449"
"Hunter Smith","15","15","42x","","16","16","2 Laps","","3 Laps","3 Laps","17","416.503","8","11.945","62.687","30.563","3.536","0","401"
"Jacob Abernathy","16","16","16x","","15","15","0.854","","3 Laps","3 Laps","17","417.357","11","11.985","62.478","30.501","3.536","0","430"
"Cole Johnson","17","17","33","","2","2","1 Lap","","4 Laps","4 Laps","16","403.881","15","11.996","62.421","29.664","3.328","0","215"
"John Oliverio","18","18","42","","18","18","13 Laps","","17 Laps","17 Laps","3","244.628","3","12.281","60.972","9.183","0.624","0","302"
"Jerry Mullis","19","19","67","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","310"
