"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","12. Pro Junior 3 ","1073745082","Pro Junior 3-P","Practice","2023-10-14 19:01:00 UTC","2023-10-14 19:12:27 UTC","PROVISIONAL","13","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Jayden Cordell","1","1","317","","0","","","","","0","12","653.828","12","13.444","55.698","13.743","2.496","0","430"
"Cameron Lambert","2","2","41","","0","","0.044","","0.044","1.98","12","655.808","12","13.488","55.516","13.702","2.496","0","299"
"Logan Walston","3","3","56","","0","","0.093","","0.137","7.711","5","661.539","2","13.581","55.136","5.66","1.04","0","353"
"Jackson Denton","4","4","811","","0","","0.020","","0.157","6.689","12","660.517","10","13.601","55.055","13.604","2.496","0","217"
"Blake Wynn","5","5","99","","0","","0.002","","0.159","0 Laps","12","650.637","11","13.603","55.047","13.81","2.496","0","203"
"Karli Bennett","6","6","10","","0","","0.018","","0.177","5.283","12","659.111","12","13.621","54.974","13.633","2.496","0","51"
"Clay Bellamy","7","7","22","","0","","0.002","","0.179","13.432","13","667.26","11","13.623","54.966","14.589","2.7039999999999997","0","461"
"Ronnie Heard","8","8","100","","0","","0.102","","0.281","-1 Laps","13","652.266","13","13.725","54.557","14.924","2.7039999999999997","0","35"
"Daniel Cole","9","9","629","","0","","0.007","","0.288","7.539","12","661.367","9","13.732","54.53","13.586","2.496","0","204"
"Jensen Walsh","10","10","62","","0","","0.017","","0.305","5.08","5","658.908","5","13.749","54.462","5.682","1.04","0","255"
"Ryker Ridley","11","11","81","","0","","0.002","","0.307","6.987","12","660.815","11","13.751","54.454","13.598","2.496","0","370"
"Brayson Riddle","12","12","96","","0","","0.026","","0.333","8.419","12","662.247","9","13.777","54.351","13.568","2.496","0","326"
"Mason Deacon","13","13","74","","0","","0.002","","0.335","7.409","12","661.237","4","13.779","54.344","13.589","2.496","0","65"
"Dylan Dove","14","14","21","","0","","0.003","","0.338","-1 Laps","13","505.476","4","13.782","54.332","19.258","2.7039999999999997","0","54"
"Joshua Overmire","15","15","22x","","0","","0.141","","0.479","9.726","12","663.554","10","13.923","53.782","13.542","2.496","0","323"
"Timothy Holmes ","16","16","67","","0","","0.001","","0.480","-1 Laps","13","506.426","13","13.924","53.778","19.222","2.7039999999999997","0","121"
"Riley Worley","17","17","15","","0","","0.002","","0.482","4 Laps","8","615.938","4","13.926","53.77","9.726","1.664","0","29"
"Cole Huard","18","18","29","","0","","0.035","","0.517","1 Lap","11","647.17","4","13.961","53.635","12.727","2.288","0","64"
"Noah Barrett","19","19","15x","","0","","0.004","","0.521","6 Laps","6","215.152","6","13.965","53.62","20.882","1.248","0","99"
"Jack Smith","20","20","46","","0","","0.005","","0.526","6 Laps","6","216.553","4","13.97","53.601","20.747","1.248","0","99"
"Tyler Gore","21","21","121","","9","9","0.034","","0.560","7 Laps","5","84.251","2","14.004","53.47","44.439","1.04","0","394"
"Haidyn Hansen","22","22","319","","0","","0.031","","0.591","0 Laps","12","500.947","5","14.035","53.352","17.937","2.496","0","38"
"Holden Myers","23","23","79","","7","7","0.028","","0.619","7 Laps","5","83.771","3","14.063","53.246","44.693","1.04","0","240"
"Ethan Black","24","24","17","","2","2","0.020","","0.639","6 Laps","6","86.95","2","14.083","53.17","51.671","1.248","0","25"
"Bradley Carter","25","25","151","","0","","0.037","","0.676","-1 Laps","13","506.383","11","14.12","53.031","19.223","2.7039999999999997","0","476"
"Ashton Starnes","26","26","22s","","4","4","0.034","","0.710","1 Lap","11","498.54","11","14.154","52.904","16.522","2.288","0","58"
"Ron Ierna","27","27","10x","","5","5","0.006","","0.716","7 Laps","5","82.301","5","14.16","52.881","45.492","1.04","0","43"
"Vance Keel","28","28","4","","0","","0.014","","0.730","6 Laps","6","217.428","5","14.174","52.829","20.663","1.248","0","305"
"Conner Roberson","29","29","44","","1","1","0.088","","0.818","6 Laps","6","87.325","2","14.262","52.503","51.449","1.248","0","441"
"Bradley Strange","30","30","3","","0","","0.002","","0.820","6 Laps","6","216.43","6","14.264","52.496","20.759","1.248","0","246"
"Caleb Loftin","31","31","93","","0","","0.034","","0.854","6 Laps","6","219.639","4","14.298","52.371","20.455","1.248","0","287"
"Troy Warren","32","32","15w","","3","3","0.017","","0.871","7 Laps","5","81.553","2","14.315","52.309","45.909","1.04","0","234"
"Mayson Wesley McNaughton","33","33","01","","6","6","0.191","","1.062","3 Laps","9","501.093","1","14.506","51.62","13.449","1.8719999999999999","0","74"
"Lance Lewis","34","34","7","","8","8","0.007","","1.069","7 Laps","5","86.332","2","14.513","51.595","43.367","1.04","0","8"
"Hunter Stalvey","35","35","64","","0","","0.007","","1.076","6 Laps","6","356.122","3","14.52","51.57","12.616","1.248","0","477"
"Dawson McClellan","36","36","80","","36","","0.383","","1.459","9.632","1","663.46","1","14.903","50.245","1.129","0.208","0","89"
