"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","15. Pro Stock Heavy","1073745091","Pro Stock Heavy-P","Practice","2023-10-14 19:04:00 UTC","2023-10-14 19:12:21 UTC","PROVISIONAL","12","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Daniel Armstrong","1","1","96","","0","","","","","0","11","364.148","11","12.597","59.443","22.619","2.288","0","249"
"Casen Sinclair","2","2","41","","2","2","0.092","","0.092","11.456","12","375.604","10","12.689","59.012","23.923","2.496","0","409"
"Cole Johnson","3","3","33","","0","","0.006","","0.098","1:57.773","12","481.921","11","12.695","58.984","18.645","2.496","0","118"
"Carson Haulman","4","4","53","","0","","0.018","","0.116","1:58.651","12","482.799","12","12.713","58.9","18.611","2.496","0","337"
"Isaac Sisk","5","5","61","","8","8","0.044","","0.160","1:56.795","12","480.943","11","12.757","58.697","18.683","2.496","0","89"
"Wes Sudduth","6","6","705","","0","","0.012","","0.172","1:58.488","5","482.636","4","12.769","58.642","7.757","1.04","0","417"
"Stephen Adams","7","7","29","","0","","0.048","","0.220","2:02.723","5","486.871","5","12.817","58.422","7.69","1.04","0","340"
"Jason Scruggs","8","8","52","","0","","0.022","","0.242","1:55.891","12","480.039","10","12.839","58.322","18.718","2.496","0","495"
"Chubbs Shockley","9","9","048","","0","","0.022","","0.264","2:03.371","5","487.519","5","12.861","58.223","7.68","1.04","0","265"
"Colin James","10","10","27","","4","4","0.066","","0.330","14.446","12","378.594","12","12.927","57.925","23.734","2.496","0","394"
"Joseph Mintz","11","11","145","","3","3","0.025","","0.355","0 Laps","11","363.69","10","12.952","57.813","22.648","2.288","0","422"
"Jacob Abernathy","12","12","16","","6","6","0.101","","0.456","16.238","12","380.386","12","13.053","57.366","23.622","2.496","0","89"
"Cody Garner","13","13","20","","0","","0.026","","0.482","2:02.548","5","486.696","5","13.079","57.252","7.693","1.04","0","473"
"John Oliverio","14","14","42","","1","1","0.140","","0.622","4.556","11","368.704","10","13.219","56.646","22.34","2.288","0","219"
"Stephen Adams","15","15","29","","0","","0.152","","0.774","4 Laps","7","241.739","3","13.371","56.002","21.683","1.456","0","340"
"Austin Banker","16","16","07","","0","","0.099","","0.873","5 Laps","6","230.189","3","13.47","55.59","19.518","1.248","0","495"
"Jerry Mullis","17","17","67","","7","7","0.070","","0.943","5 Laps","6","101.515","2","13.54","55.303","44.257","1.248","0","301"
"Hunter Smith","18","18","42x","","5","5","0.048","","0.991","5 Laps","6","99.985","2","13.588","55.107","44.935","1.248","0","311"
"Dillen Brown","19","19","16","","0","","0.059","","1.050","5 Laps","6","236.234","3","13.647","54.869","19.018","1.248","0","247"
