"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","Junior Champion of Champions","1073745102","Junior Champion of Champions-R","Race","2023-10-14 19:33:00 UTC","2023-10-14 19:51:56 UTC","PROVISIONAL","40","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Blake Wynn!","1","1","99","","10","10","","","","0","40","1093.967","25","12.155","61.604","27.379","8.32","0","59"
"Ryker Ridley!","2","2","81","","1","1","0.084","","0.084","0.084","40","1094.051","16","11.915","62.845","27.377","8.32","0","182"
"Brayson Riddle!","3","3","96","","12","12","0.058","","0.142","0.142","40","1094.109","13","12.135","61.706","27.376","8.32","0","333"
"Cameron Lambert!","4","4","41","","4","4","0.551","","0.693","0.693","40","1094.66","14","11.953","62.645","27.362","8.32","0","403"
"Bradley Carter!","5","5","151","","19","19","0.166","","0.859","0.859","40","1094.826","25","12.113","61.818","27.358","8.32","0","287"
"Lawson  Bryant!","6","6","94","","18","18","0.774","","1.633","1.633","40","1095.6","34","12.245","61.151","27.338","8.32","0","408"
"Timothy Holmes!","7","7","67","","5","5","0.261","","1.894","1.894","40","1095.861","19","12.031","62.239","27.332","8.32","0","357"
"Ashton Starnes!","8","8","22s","","17","17","0.633","","2.527","2.527","40","1096.494","30","12.097","61.9","27.316","8.32","0","32"
"Jackson Denton!","9","9","811","","2","2","0.775","","3.302","3.302","40","1097.269","16","11.913","62.856","27.297","8.32","0","377"
"Ronnie Heard!","10","10","100","","14","14","7.939","","11.241","11.241","40","1105.208","13","12.095","61.91","27.101","8.32","0","408"
"Logan Walston!","11","11","56","","9","9","1 Lap","","1 Lap","1 Lap","39","1080.658","25","12.106","61.854","27.024","8.112","0","109"
"Dylan Dove!","12","12","21","","3","3","11 Laps","","12 Laps","12 Laps","28","591.452","8","11.983","62.489","35.449","5.824","0","460"
"Haidyn Hansen!","13","13","319","","15","15","0.074","","12 Laps","12 Laps","28","591.526","18","12.122","61.772","35.445","5.824","0","299"
"Karli Bennett!","14","14","10","","8","8","9 Laps","","21 Laps","21 Laps","19","371.593","12","12.057","62.105","38.287","3.952","0","428"
"Clay Bellamy!","15","15","22","","16","16","0.059","","21 Laps","21 Laps","19","371.652","12","12.041","62.188","38.281","3.952","0","259"
"Mayson Wesley McNaughton!","16","16","01","","13","13","1 Lap","","22 Laps","22 Laps","18","379.781","2","12.603","59.414","35.49","3.7439999999999998","0","454"
"Lane Seratt!","17","17","29","","6","6","2 Laps","","24 Laps","24 Laps","16","337.977","13","12.137","61.696","35.449","3.328","0","337"
"Jayden Cordell!","18","18","317","","11","11","8 Laps","","32 Laps","32 Laps","8","236.352","6","12.203","61.362","25.345","1.664","0","57"
"Ethan Black!","19","19","17","","7","7","4 Laps","","36 Laps","36 Laps","4","187.929","4","12.526","59.78","15.938","0.832","0","490"
"Cole Huard!","20","20","29x","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","303"
