"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","09. Jr Sportsman Champ","1073745075","Jr Sportsman Champ-R","Race","2023-10-14 18:59:00 UTC","2023-10-14 19:11:58 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Camden Harp*","1","1","5","","10","10","","","","0","20","742.494","9","12.885","58.114","20.17","4.16","0","350"
"Anthony Allen*","2","2","121","","11","11","0.053","","0.053","0.053","20","742.547","9","12.883","58.123","20.168","4.16","0","93"
"Karli Bennett*","3","3","10","","4","4","0.163","","0.216","0.216","20","742.71","3","12.929","57.916","20.164","4.16","0","261"
"Connor Cheseldine*","4","4","6","","6","6","0.174","","0.390","0.39","20","742.884","10","12.919","57.961","20.159","4.16","0","33"
"Raylan Morris*","5","5","89","","7","7","0.350","","0.740","0.74","20","743.234","10","12.977","57.702","20.15","4.16","0","174"
"Cowboy Carter*","6","6","151","","9","9","2.387","","3.127","3.127","20","745.621","14","13.14","56.986","20.085","4.16","0","427"
"Lucas Amburn*","7","7","96","","8","8","0.042","","3.169","3.169","20","745.663","14","13.131","57.025","20.084","4.16","0","397"
"Kyler Keefe*","8","8","03","","2","2","10.138","","13.307","13.307","20","755.801","7","12.821","58.404","19.815","4.16","0","376"
"Declan Willis*","9","9","100","","5","5","1 Lap","","1 Lap","1 Lap","19","728.456","9","12.885","58.114","19.531","3.952","0","318"
"Ethan Frye*","10","10","32E","","13","13","4 Laps","","5 Laps","5 Laps","15","530.555","14","13.122","57.064","21.17","3.1199999999999997","0","158"
"Brayden Chavous*","11","11","94","","3","3","4 Laps","","9 Laps","9 Laps","11","344.079","7","12.824","58.391","23.939","2.288","0","230"
"Aiden Massengill*","12","12","25","","14","14","11.746","","9 Laps","9 Laps","11","355.825","3","13.485","55.528","23.148","2.288","0","209"
"Vernon Harris*","13","13","7","","12","12","0.876","","9 Laps","9 Laps","11","356.701","3","13.525","55.364","23.092","2.288","0","55"
"Mason Deacon*","14","14","74","","0","","11 Laps","","20 Laps","20 Laps","0","3.081","0","0.0","0.0","0.0","0.0","0","59"
"Chase Bowman","15","15","101","","1","1","0.834","","20 Laps","20 Laps","0","3.915","0","0.0","0.0","0.0","0.0","0","406"
