"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","04. Semi Pro Stock","1073745060","Semi Pro Stock-R","Race","2023-10-14 18:54:00 UTC","2023-10-14 18:58:27 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Bryson Murray.","1","1","100","","1","1","","","","0","20","248.234","10","12.063","62.074","60.33","4.16","0","273"
"Conner Pate.","2","2","7","","2","2","0.104","","0.104","0.104","20","248.338","10","12.038","62.203","60.305","4.16","0","222"
"Tyler Batten.","3","3","21","","7","7","2.322","","2.426","2.426","20","250.66","14","12.011","62.343","59.746","4.16","0","373"
"Jennifer Seeright.","4","4","10","","9","9","0.071","","2.497","2.497","20","250.731","14","11.994","62.431","59.729","4.16","0","184"
"Avery Franklin.","5","5","81","","12","12","0.085","","2.582","2.582","20","250.816","14","11.981","62.499","59.709","4.16","0","408"
"Tyler Sealey.","6","6","86","","5","5","0.177","","2.759","2.759","20","250.993","17","12.142","61.67","59.667","4.16","0","382"
"Phillip Williams.","7","7","88","","3","3","0.295","","3.054","3.054","20","251.288","11","12.164","61.559","59.597","4.16","0","430"
"Van Culbertson.","8","8","12","","10","10","1.944","","4.998","4.998","20","253.232","9","12.255","61.102","59.139","4.16","0","58"
"Trystan  Jones.","9","9","62","","20","20","0.324","","5.322","5.322","20","253.556","14","12.094","61.915","59.064","4.16","0","80"
"Cameron Pack.","10","10","22","","11","11","0.062","","5.384","5.384","20","253.618","12","12.193","61.412","59.049","4.16","0","253"
"Zane Butler.","11","11","149","","14","14","0.030","","5.414","5.414","20","253.648","14","12.115","61.808","59.042","4.16","0","284"
"Blake Raynor.","12","12","155","","19","19","2.229","","7.643","7.643","20","255.877","9","12.337","60.695","58.528","4.16","0","236"
"Bryce Nipper.","13","13","105","","16","16","1.578","","9.221","9.221","20","257.455","20","12.448","60.154","58.169","4.16","0","265"
"Joey Baughman.","14","14","45J","","4","4","4 Laps","","4 Laps","4 Laps","16","200.518","14","12.01","62.348","59.749","3.328","0","299"
"Collin Bowden.","15","15","24","","17","17","2 Laps","","6 Laps","6 Laps","14","178.548","12","12.204","61.357","58.714","2.912","0","59"
"AJ Walsh.","16","16","27","","22","22","0.827","","6 Laps","6 Laps","14","179.375","14","12.102","61.874","58.443","2.912","0","163"
"Brian Spence.","17","17","286","","24","24","0.227","","6 Laps","6 Laps","14","179.602","13","12.098","61.895","58.369","2.912","0","445"
"Colin Richardson.","18","18","22x","","15","15","3 Laps","","9 Laps","9 Laps","11","144.431","11","12.44","60.193","57.029","2.288","0","260"
"Guy Moore.","19","19","36","","6","6","2 Laps","","11 Laps","11 Laps","9","117.379","6","12.403","60.372","57.414","1.8719999999999999","0","427"
"Coby Lambert.","20","20","33C","","18","18","1.440","","11 Laps","11 Laps","9","118.819","9","12.455","60.12","56.718","1.8719999999999999","0","474"
"Preston  Arbogast.","21","21","26x","","21","21","1 Lap","","12 Laps","12 Laps","8","110.93","5","13.17","56.856","54.002","1.664","0","269"
"Chase Cain.","22","22","17","","23","23","1 Lap","","13 Laps","13 Laps","7","111.805","6","12.862","58.218","46.882","1.456","0","346"
"Landon Sartain.","23","23","16","","13","13","2 Laps","","15 Laps","15 Laps","5","67.393","4","12.504","59.885","55.555","1.04","0","341"
"Ronnie Carroll.","24","24","26C","","8","8","4 Laps","","19 Laps","19 Laps","1","15.35","1","13.449","55.677","48.782","0.208","0","255"
