"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","12. Pro Junior 3 ","1073745084","Pro Junior 3-R","Race","2023-10-14 19:01:00 UTC","2023-10-14 19:08:23 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Jackson Denton","1","1","811","","3","3","","","","0","20","418.623","11","12.207","61.342","35.774","4.16","0","217"
"Cameron Lambert","2","2","41","","4","4","0.304","","0.304","0.304","20","418.927","11","12.201","61.372","35.748","4.16","0","299"
"Brayson Riddle","3","3","96","","6","6","0.026","","0.330","0.33","20","418.953","14","12.055","62.115","35.746","4.16","0","326"
"Dylan Dove","4","4","21","","7","7","0.176","","0.506","0.506","20","419.129","14","11.963","62.593","35.731","4.16","0","54"
"Karli Bennett","5","5","10","","18","18","0.187","","0.693","0.693","20","419.316","12","11.994","62.431","35.715","4.16","0","51"
"Jayden Cordell","6","6","317","","1","1","0.061","","0.754","0.754","20","419.377","12","12.005","62.374","35.71","4.16","0","430"
"Ashton Starnes","7","7","22s","","19","19","0.127","","0.881","0.881","20","419.504","12","11.994","62.431","35.699","4.16","0","58"
"Clay Bellamy","8","8","22","","2","2","2.009","","2.890","2.89","20","421.513","15","12.051","62.136","35.529","4.16","0","461"
"Jensen Walsh","9","9","62","","9","9","0.314","","3.204","3.204","20","421.827","15","12.048","62.151","35.503","4.16","0","255"
"Cole Huard","10","10","29","","13","13","0.316","","3.520","3.52","20","422.143","10","12.159","61.584","35.476","4.16","0","64"
"Tyler Gore","11","11","121","","5","5","0.095","","3.615","3.615","20","422.238","15","12.184","61.458","35.468","4.16","0","394"
"Joshua Overmire","12","12","22x","","20","20","0.080","","3.695","3.695","20","422.318","10","12.172","61.518","35.461","4.16","0","323"
"Bradley Carter","13","13","151","","16","16","0.107","","3.802","3.802","20","422.425","10","12.155","61.604","35.452","4.16","0","476"
"Mason Deacon","14","14","74","","12","12","1 Lap","","1 Lap","10.363","19","428.986","7","12.706","58.933","33.165","3.952","0","65"
"Timothy Holmes ","15","15","67","","8","8","3 Laps","","4 Laps","4 Laps","16","368.608","14","12.056","62.11","32.503","3.328","0","121"
"Ronnie Heard","16","16","100","","15","15","0.463","","4 Laps","4 Laps","16","369.071","16","11.963","62.593","32.462","3.328","0","35"
"Daniel Cole","17","17","629","","11","11","6 Laps","","10 Laps","10 Laps","10","303.014","5","12.414","60.319","24.712","2.08","0","204"
"Logan Walston","18","18","56","","17","17","2 Laps","","12 Laps","12 Laps","8","273.645","5","12.521","59.804","21.891","1.664","0","353"
"Ryker Ridley","19","19","81","","10","10","2 Laps","","14 Laps","14 Laps","6","246.481","5","12.392","60.426","18.228","1.248","0","370"
"Dawson McClellan","20","20","80","","14","14","5 Laps","","19 Laps","19 Laps","1","17.265","1","13.338","56.14","43.371","0.208","0","89"
