"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","13. Semi Pro Heavy","1073745087","Semi Pro Heavy-R","Race","2023-10-14 19:03:00 UTC","2023-10-14 19:10:01 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Trystan  Jones.","1","1","62","","7","7","","","","0","20","261.756","13","11.88","63.03","57.214","4.16","0","253"
"Avery Franklin.","2","2","81","","12","12","0.042","","0.042","0.042","20","261.798","16","11.753","63.711","57.204","4.16","0","77"
"Tyler Batten.","3","3","21","","13","13","0.297","","0.339","0.339","20","262.095","17","11.819","63.356","57.14","4.16","0","289"
"Ronnie Carroll.","4","4","26C","","1","1","1.564","","1.903","1.903","20","263.659","18","11.989","62.457","56.801","4.16","0","342"
"Cameron Pack.","5","5","22","","15","15","0.648","","2.551","2.551","20","264.307","17","11.904","62.903","56.661","4.16","0","82"
"Nolan Starnes","6","6","52","","22","22","0.225","","2.776","2.776","20","264.532","15","11.912","62.861","56.613","4.16","0","132"
"Jennifer Seeright.","7","7","10","","19","19","0.234","","3.010","3.01","20","264.766","12","11.901","62.919","56.563","4.16","0","392"
"Joey Baughman.","8","8","45J","","5","5","0.267","","3.277","3.277","20","265.033","13","11.917","62.835","56.506","4.16","0","274"
"Zane Butler.","9","9","149","","14","14","0.109","","3.386","3.386","20","265.142","20","11.926","62.787","56.483","4.16","0","482"
"Patrick Ingui.","10","10","84","","17","17","0.994","","4.380","4.38","20","266.136","8","11.921","62.814","56.272","4.16","0","366"
"TJ Shelnutt.","11","11","03","","16","16","0.212","","4.592","4.592","20","266.348","8","11.945","62.687","56.227","4.16","0","196"
"Kevin Lewis.","12","12","11","","21","21","1.482","","6.074","6.074","20","267.83","8","12.116","61.803","55.916","4.16","0","46"
"Raymond Hairston","13","13","007","","20","20","1.667","","7.741","7.741","20","269.497","18","12.12","61.782","55.57","4.16","0","461"
"Koby Montgomery.","14","14","93","","18","18","0.129","","7.870","7.87","20","269.626","18","12.117","61.797","55.544","4.16","0","369"
"Landon Sartain.","15","15","16","","6","6","2 Laps","","2 Laps","2 Laps","18","240.315","8","11.997","62.416","56.086","3.7439999999999998","0","143"
"Preston  Arbogast.","16","16","26x","","23","23","6 Laps","","8 Laps","8 Laps","12","174.635","12","12.715","58.891","51.454","2.496","0","45"
"Tyler Sealey.","17","17","86","","3","3","2 Laps","","10 Laps","10 Laps","10","141.903","8","12.106","61.854","52.768","2.08","0","180"
"Bryson Murray.","18","18","100","","4","4","0.583","","10 Laps","10 Laps","10","142.486","9","12.099","61.889","52.553","2.08","0","274"
"Conner Pate.","19","19","7","","9","9","2 Laps","","12 Laps","12 Laps","8","118.357","6","11.885","63.004","50.613","1.664","0","276"
"Bryce Nipper.","20","20","105","","11","11","0.083","","12 Laps","12 Laps","8","118.44","8","11.974","62.535","50.578","1.664","0","229"
"Coby Lambert.","21","21","33","","2","2","1 Lap","","13 Laps","13 Laps","7","106.153","7","12.31","60.829","49.378","1.456","0","394"
"Van Culbertson.","22","22","12","","10","10","1 Lap","","14 Laps","14 Laps","6","95.703","5","12.481","59.995","46.945","1.248","0","415"
"Phillip Williams.","23","23","88","","8","8","1 Lap","","15 Laps","15 Laps","5","82.78","3","12.289","60.933","45.228","1.04","0","216"
"Collin Bowden.","24","24","24","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","311"
