"Event ID","Event Name","Started At","Ended At"
"2565-5529-2147485032-20231014","Maxxis National Championships XVII ","2023-10-14 14:36:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4134","Iron City Motorsports Complex","5529","OVAL","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","07. Junior 2","1073745069","Junior 2-R","Race","2023-10-14 18:56:00 UTC","2023-10-14 19:09:10 UTC","PROVISIONAL","20","https://racehero.io/events/maxxis-national-championships-xvii/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw "
"Bryson Smith","1","1","2","","1","1","","","","0","20","778.854","8","12.375","60.509","19.228","4.16","0","325"
"Lucas Amburn","2","2","96","","10","10","0.141","","0.141","0.141","20","778.995","17","12.297","60.893","19.225","4.16","0","177"
"Collin Stewart","3","3","21C","","6","6","0.082","","0.223","0.223","20","779.077","17","12.32","60.779","19.223","4.16","0","465"
"Clayton Pitcher","4","4","91","","2","2","0.077","","0.300","0.3","20","779.154","19","12.333","60.715","19.221","4.16","0","135"
"Grayson Adderley","5","5","99","","11","11","0.111","","0.411","0.411","20","779.265","8","12.268","61.037","19.218","4.16","0","5"
"Lane Scruggs","6","6","52","","5","5","0.627","","1.038","1.038","20","779.892","8","12.369","60.538","19.203","4.16","0","384"
"Kylar Bronson","7","7","40B","","13","13","0.283","","1.321","1.321","20","780.175","18","12.393","60.421","19.196","4.16","0","95"
"Hudson Barrett","8","8","94x","","18","18","0.057","","1.378","1.378","20","780.232","17","12.4","60.387","19.194","4.16","0","27"
"Georgia Posey","9","9","31","","3","3","0.115","","1.493","1.493","20","780.347","20","12.363","60.568","19.191","4.16","0","299"
"Chase Bowman","10","10","101","","15","15","0.817","","2.310","2.31","20","781.164","8","12.421","60.285","19.171","4.16","0","406"
"Anthony Allen","11","11","17","","20","20","2.853","","5.163","5.163","20","784.017","8","12.753","58.716","19.102","4.16","0","130"
"Ryan Sheffield","12","12","44","","17","17","0.067","","5.230","5.23","20","784.084","20","12.759","58.688","19.1","4.16","0","197"
"Aiden Massengill","13","13","25","","4","4","1.025","","6.255","6.255","20","785.109","8","12.774","58.619","19.075","4.16","0","47"
"Grayson Underwood","14","14","801","","9","9","0.047","","6.302","6.302","20","785.156","8","12.455","60.12","19.074","4.16","0","90"
"Colton Jordan","15","15","18","","22","22","0.091","","6.393","6.393","20","785.247","8","12.779","58.596","19.072","4.16","0","96"
"Lawson Bryant","16","16","94","","8","8","1 Lap","","1 Lap","1 Lap","19","767.324","8","12.347","60.646","18.541","3.952","0","41"
"Lane Seratt","17","17","29","","7","7","1.381","","1 Lap","1 Lap","19","768.705","17","12.3","60.878","18.508","3.952","0","229"
"Connor Cheseldine","18","18","6","","19","19","4 Laps","","5 Laps","5 Laps","15","718.557","8","12.602","59.419","15.631","3.1199999999999997","0","42"
"Vernon Harris","19","19","7","","12","12","0.269","","5 Laps","5 Laps","15","718.826","14","12.762","58.674","15.625","3.1199999999999997","0","185"
"Jaylin Ashley ","20","20","50","","21","21","0.172","","5 Laps","5 Laps","15","718.998","8","12.777","58.605","15.622","3.1199999999999997","0","312"
"Holden Richardson","21","21","19","","14","14","2 Laps","","7 Laps","7 Laps","13","694.099","7","12.486","59.971","14.025","2.7039999999999997","0","193"
"Jason McCauley Jr ","22","22","34","","16","16","4 Laps","","11 Laps","11 Laps","9","449.89","7","13.319","56.22","14.98","1.8719999999999999","0","241"
"Eli Mealer","23","23","7E","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","102"
