"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484173-20230729","Clube de Pista","2023-07-29 11:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Motos","1073743293","Bateria Única","Qualifying","2023-07-29 11:30:00 UTC","2023-07-29 12:01:13 UTC","PROVISIONAL","60","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-jul-29/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Agostine ","1","1","12","1000","4","","","","","0","27","11682.742","23","90.617","127.128","26.624","86.4","0","S1000RR"
"Bernado Resende","2","1","3","600","5","","2.790","","2.790","0","19","9466.421","5","93.407","123.331","23.122","60.800000000000004","0","ZX6R"
"Bruno Figueiredo","3","2","27","600","6","","0.148","","2.938","28:39.841","54","11186.262","30","93.555","123.136","55.611","172.8","0","ZX6R"
"Eli Marques","4","2","14","1000","13","","0.780","","3.718","5:16.022","29","11998.764","15","94.335","122.118","27.843","92.80000000000001","0","ZX10R"
"Farany","5","3","28","1000","7","","0.229","","3.947","6:35.984","60","12078.726","30","94.564","121.822","57.225","192.0","0","SRAD1000"
"Vinícius Talma","6","4","23","1000","14","","0.304","","4.251","8 Laps","19","9675.699","11","94.868","121.432","22.622","60.800000000000004","0","ZX10R"
"Bruno Full Race","7","3","24","600","0","","1.565","","5.816","38:12.764","48","11759.185","9","96.433","119.461","47.024","153.60000000000002","0","ZX6R"
"Cauã Rocha","8","1","26","300-500","3","","3.761","","9.577","0","56","11592.274","47","100.194","114.977","55.651","179.20000000000002","0","R3"
"Ricado Spinelli","9","4","21","600","0","","1.979","","11.556","43:31.101","34","12077.522","34","102.173","112.75","32.43","108.80000000000001","0","ZX6R"
"Raphael Balleste","10","5","13","600","8","","4.099","","15.655","36:53.225","58","11679.646","6","106.272","108.401","57.207","185.60000000000002","0","ZX6R"
"Gustavo/Leonardo","11","6","16","600","9","","0.025","","15.680","3:28.074","31","9674.495","12","106.297","108.376","36.914","99.2","0","CBR 600"
"Teylor Red Bull","12","7","22","600","10","","0.952","","16.632","40:17.791","28","11884.212","3","107.249","107.414","27.142","89.60000000000001","0","CBR 600RR"
"Leonardo Chapinoti","13","2","20","300-500","1","1","5.637","","22.269","27 Laps","29","8107.039","9","112.886","102.05","41.209","92.80000000000001","0","R3"
"Imar Mourão","14","3","18","300-500","11","","4.746","","27.015","37 Laps","19","10073.303","3","117.632","97.933","21.729","60.800000000000004","0","R3"
