"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741969","FF/F5 Qualifying 3","Qualifying","2014-10-09 17:10:00 UTC","","FINAL","13","https://racehero.io/events/2014-scca-runoffs/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Tim Kautz","1","1","88","FF","5","4","","","","0","6","598.081","3","92.899","86.726","80.827","13.428","0","CHI","Saint Charles IL","Piper DF3D Honda","324307","Braeburn/Two Dogg/Hoosier/Euroquipe","Red/Slv"
"Brian Novak","2","1","73","F5","3","1","","","0.103","0","9","1254.986","3","93.002","86.63","57.778","20.142","0","DET","Dearborn MI","NovaKar J360 Rotax Rotax","277978","Hoosier/NovaRace/AiM","Blu"
"Chuck Horn","3","2","54","FF","7","6","","","0.487","11:03.287","11","1261.368","4","93.386","86.274","70.261","24.618","0","SFR","Los Gatos CA","Swift DB6 Honda","229541","Hotel California/Porter Racing","Red"
"Thomas Merrill","4","3","51","FF","2","2","","","0.492","11:14.269","12","1272.35","5","93.391","86.27","75.987","26.856","0","SFR","Spreckels CA","Piper DL7 Honda","366670","Piper/Hoosier/Speedbourne/Tracklogi","Blu/Wht"
"Max Mallinen","5","4","10","FF","4","3","","","0.512","9:01.819","11","1139.9","6","93.411","86.251","77.748","24.618","0","KCR","Liberty Lake WA","Spectrum 014H Honda","377882","Swan Motorsports","Blk"
"Jeremy Grenier","6","5","21","FF","1","1","","","0.573","6:13.84","10","971.921","5","93.472","86.195","82.896","22.38","0","CFR","Charles Town WV","Citation Formula F Honda","286026","Ski Motorsports/Hoosier/ELR/KDD","Blu/Slv"
"Ethan Shippert","7","6","55","FF","6","5","","","0.813","11:11.695","12","1269.776","6","93.712","85.974","76.141","26.856","0","CSCC","Petaluma CA","Piper DL 7 Honda","231135","Shippert Racing/Jim Manning Dodge","Blk"
"Alex Kirby","8","7","81","FF","8","7","","","0.929","4:49.244","8","887.325","5","93.828","85.868","72.639","17.904","0","CSCC","Signal Hill CA","Piper DL7 Honda","439225","Fast Forward Racing Components","Wht"
"Jeff Jorgenson","9","2","84","F5","10","2","","","1.042","-1 Laps","10","1186.148","2","93.941","85.764","67.924","22.38","0","SFR","San Francisco CA","Quadrini Racing Invader QC1 Rotax","190339","Veskimo Cooling","Blu/Gld"
"Wiley McMahan","10","3","36","F5","13","3","","","1.164","-1 Laps","10","1104.725","8","94.063","85.653","72.93","22.38","0","MGA","Covington GA","Maverick Nova Suzuki Suzuki","282757","metalloid/formula 600 challenge","Ylw"
"Denny Renfrow","11","8","11","FF","11","9","","","1.426","11:17.653","13","1275.734","8","94.325","85.415","82.101","29.094","0","SFR","Santa Clara CA","Piper DL7 Honda","203432_1","Wheely Open Racing","Blk/Ylw"
"Michael Lewis","12","9","12","FF","19","16","","","1.524","3:42.566","8","820.647","3","94.423","85.327","78.541","17.904","0","SAND","Poway CA","Vestal 09F Honda","113617","RedLine Oil/Cyclo","Ylw"
"Rick Payne","13","10","75","FF","12","10","","","1.812","11:32.532","12","1290.613","3","94.711","85.067","74.911","26.856","0","NWST","Mission BC","Van Diemen RF99 Honda","387076","Payton Pools/Porter Racing","Brn/Ylw"
"Calvin Stewart","14","4","77","F5","18","4","","","1.907","2.45","12","1257.436","5","94.806","84.982","76.888","26.856","0","DET","Novi MI","Novakar Blade F600 Suzuki","290303_1","Novakar","Wht"
"Bill Kephart","15","11","37","FF","9","8","","","1.994","11:25.9","13","1283.981","10","94.893","84.904","81.573","29.094","0","COLO","Colorado Springs CO","Vestial 10F Honda","218084","Ylw"
"Edward Erlandson","16","12","8","FF","15","13","","","2.046","8:36.491","11","1114.5720000000001","3","94.945","84.858","79.515","24.618","0","CSCC","Burbank CA","Swift DB6 Honda","56470","Artwork by Eli/ Porter Racing","Wht"
"Dave Zurlinden","17","13","131","FF","14","12","","","2.153","10:32.652","11","1230.733","4","95.052","84.762","72.01","24.618","0","SFR","Monterey CA","Piper DF5 Honda","168080","Pro Pack Systems/Fast Forward","Blu/Org/Slv"
"David Loken","18","14","42","FF","16","14","","","2.338","11:26.308","13","1284.389","13","95.237","84.597","81.547","29.094","0","COLO","Littleton CO","Swift DB1 Honda","362489","Slv"
"Lewis Cooper","19","15","0","FF","13","11","","","2.547","10:43.848","12","1241.929","4","95.446","84.412","77.848","26.856","0","CFR","Grosse Pointe MI","Spectrum 014 Honda","376844","Polestar/Martini/Shinola","Blk"
"Ed Midgley","20","16","40","FF","23","18","","","3.525","11:18.154","12","1276.235","5","96.424","83.556","75.755","26.856","0","CHI","Geneva IL","Piper DF05 Honda","53603","Red"
"David Jalen","21","17","50","FF","24","19","","","4.041","2:49.543","7","767.624","5","96.94","83.111","73.47","15.666","0","SFR","Alameda CA","Swift DB1 Ford","58335","OverBudgetRacin'","Red/Ylw"
"Mark Keller","22","18","69","FF","28","23","","","4.050","10:57.276","12","1255.357","5","96.949","83.103","77.015","26.856","0","NWST","Snohomish WA","Piper DF05 Ford","173557","Blackjack Racing, R&A Mfg","Blu"
"Tom Duncan","23","19","27","FF","26","21","","","4.095","10:56.986","12","1255.067","9","96.994","83.065","77.033","26.856","0","SFR","Grass Valley CA","Van Diemen RF98 Ford","147849","Road Runner Racing","Blu"
"Michael Bernstein","24","20","2","FF","27","22","","","4.496","11:00.299","12","1258.38","4","97.395","82.723","76.83","26.856","0","SFR","San Ramon CA","Swift DB6 Honda","100211","Red/Wht"
"Randy Acock","25","21","41","FF","25","20","","","4.569","10:55.688","12","1253.769","5","97.468","82.661","77.113","26.856","0","STXB","Robstown TX","Van Diemen RF98 Honda","332925_1","Acock Engrg/Scott Segers Race Prep","Blu"
"Jeremy Morales","26","5","110","F5","20","5","","","4.778","5 Laps","4","481.349","4","97.677","82.484","66.952","8.952","0","IND","Indianapolis IN","Scorpion S1 Rotax","119340_3","Mitchell Racing/JWR/Hoosier/Earls","Blk/Gld"
"Steve Meyer","27","22","48","FF","21","17","","","4.807","3 Laps","3","353.153","3","97.706","82.46","68.442","6.714","0","COLO","Longmont CO","Swift DB6 Honda","384120","Ylw"
"Jack Walbran","28","6","67","F5","32","7","","","5.455","3 Laps","6","713.314","3","98.354","81.916","67.769","13.428","0","STL","Saint Louis MO","Scorpion S1 Rotax","118865","Mitchell Racing Services","Red"
"Lance Spiering","29","7","28","F5","31","6","","","5.818","-1 Laps","10","1128.347","8","98.717","81.615","71.404","22.38","0","ORE","Beaverton OR","KBS MK VII Rotax","345555","xbusgames.com","Blk"
"Stan Townes","30","23","6","FF","30","25","","","5.862","8:08.441","10","1086.522","5","98.761","81.579","74.152","22.38","0","SFR","Santa Clara CA","Swift DB1 Ford","32897","Blu"
"Robert Melvin","31","24","66","FF","29","24","","","6.227","6:14.446","9","972.527","9","99.126","81.278","74.56","20.142","0","COLO","Lakewood CO","Van Diemen 93 Ford","448298","ColoradoPen.com/Front Range Mtspts","Blk"
"Thomas Edwards","32","8","20","F5","34","9","","","7.823","7 Laps","2","299.944","2","100.722","79.99","53.722","4.476","0","IND","Sturgis MI","Maverick 00-003 Suzuki","353122","Metalloid/600 Challenge","Blk/Org"
"David Livingston Jr","33","25","85","FF","17","15","","","9.157","5 Laps","1","146.417","1","102.056","78.945","55.026","2.238","0","TEN","Nashville TN","Swift DB6 Ford","251277","ThermaMasters/Porter Racing","Slv/Ylw"
"Fred Edwards","34","9","19","F5","36","11","","","9.336","5 Laps","4","510.704","4","102.235","78.807","63.103","8.952","0","IND","Sturgis MI","Maverick F500 Suzuki Suzuki","115314_1","metalloid/formula 600 challenge","Blk/Grn"
"Ryan Barth","35","10","121","F5","33","8","","","10.816","11.203","8","1266.189","7","103.715","77.682","50.904","17.904","0","CHI","Sturgis MI","Falcon Falcon 0.5 Suzuki","456526","Metalloid Corp.","Pur/Wht"
"Alan Murray","36","26","99","FF","37","26","","","16.718","10:44.797","10","1242.878","6","109.617","73.5","64.824","22.38","0","LOL","Monticello MN","Swift DB1 Ford","67322","Murray Motorsports","Wht"
"Herb Noble","37","11","44","F5","35","10","","","","9 Laps","0","95.262","0","0.0","0.0","0.0","0.0","0","IOWA","Marion IA","Scorpion S1 Rotax","149850","Mitchell Racing Services","Blu"
