"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741953","FV Qualifying 1","Qualifying","2014-10-07 22:00:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Varacins","1","1","65","FV","1","1","","","","0","12","1285.877","4","104.467","77.123","75.187","26.856","0","CHI","Burlington WI","Speed Sport AM-5","223366","Speed Sport/Veetech/Hoosier","Red"
"Andrew Whitston","2","2","19","FV","14","14","","","0.403","1 Lap","11","1215.299","7","104.87","76.827","72.924","24.618","0","MILW","Neenah WI","Protoform P2","289416","Rocket Motors/Subway/Hoosier","Red/Wht"
"Jonathan Weisheit","3","3","61","FV","3","3","","","0.864","6 Laps","6","651.765","3","105.331","76.49","74.169","13.428","0","WDC","Baltimore MD","J.K Technologies LLC XP1","353450","JK Technologies/ LLC","Blu"
"Terran Swanson","4","4","86","FV","2","2","","","1.497","4 Laps","8","864.937","2","105.964","76.033","74.519","17.904","0","SFR","Petaluma CA","Mysterian M4","415145","Toad Hall Ent/Swan Tech Graphic Co.","Red/Ylw"
"Roger Siebenaler","5","5","72","FV","7","7","","","1.575","1 Lap","11","1207.77","11","106.042","75.977","73.379","24.618","0","NNJ","North Hero VT","Mysterian M2","99555","Autowerks/Hoosier","Wht"
"Jake Pipal","6","6","4","FV","31","31","","","1.751","2 Laps","10","1173.354","10","106.218","75.852","68.665","22.38","0","SFR","Oakdale CA","Caracal C","341221","Carbotech Brakes/Willpower Racing","Blk/Red/Wht"
"Dennis Andrade","7","7","87","FV","5","5","","","2.109","1 Lap","11","1205.661","10","106.576","75.597","73.507","24.618","0","NWST","Brush Prairie WA","Vortech 05","45807_1","D & D Racing","Blu"
"Quinn Posner","8","8","9","FV","11","11","","","2.145","5 Laps","7","781.463","2","106.612","75.571","72.169","15.666","0","NWST","Camas WA","Protoform P3","202805","Posner Law Office","Red/Wht"
"Rick Shields","9","9","77","FV","10","10","","","2.520","1 Lap","11","1225.779","10","106.987","75.306","72.301","24.618","0","STC","Bridgeville PA","VDF-2 Vee","324726","ARS Inc/Veesport Racing/AutoWerks","Red"
"Aaron Meyer","10","10","17","FV","32","32","","","2.688","2 Laps","10","1241.17","9","107.155","75.188","64.913","22.38","0","SFR","Rocklin CA","Protoform P3","388227","Liner Panel Solutions/Ron Chuck Eng","Red"
