"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741961","FB Race","Race","2014-10-12 21:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"J.R. Osborne","1","1","83","FB","1","1","","","","0","20","1718.048","6","84.701","95.12","93.79","44.76","0","ORE","Englewood CO","RFR 1000 Kawasaki","369806","Ralph Firman/Hoosier/GeartronicsMoo","Blk"
"Alex Mayer","2","2","77","FB","2","2","","","5.693","5.693","20","1723.741","7","85.465","94.27","93.48","44.76","0","PHL","Harleysville PA","JDR F1000 Suzuki","429327","Mayer Motorsports/Autoworks","Wht"
"Gary Hickman","3","3","76","FB","3","3","","","12.771","12.771","20","1730.819","5","85.543","94.184","93.098","44.76","0","SAND","Alpine CA","PHOENIX F1000 Suzuki","400743","Edge Engineering Inc.","Wht"
"Jeremy Hill","4","4","00","FB","4","4","","","16.194","16.194","20","1734.242","7","85.302","94.45","92.914","44.76","0","OVR","Toronto ON","PHOTON VD07 Suzuki","256493","Hoosier Tire","Red"
"Glenn Cooper","5","5","43","FB","7","7","","","20.742","20.742","20","1738.79","7","85.634","94.084","92.671","44.76","0","ATL","Roswell GA","RFR F1000 Kawasaki","276236","Ralph Firman Racing/Hoosier Tires","Blk"
"Lawrence Loshak","6","6","1","FB","6","6","","","21.227","21.227","20","1739.275","7","85.548","94.179","92.645","44.76","0","MILW","Grafton WI","Astra Summerhawk Suzuki","241355","Schader/ETE Reman/HYPER/Hoosier/RWM","Wht"
"Larry Vollum","7","7","5","FB","5","5","","","23.888","23.888","20","1741.936","7","85.824","93.876","92.504","44.76","0","ORE","Portland OR","Stohr F1000 Kawasaki","182471","Compview Medical","Wht"
"Dore Chaponick","8","8","79","FB","13","13","","","35.886","35.886","20","1753.934","12","86.468","93.177","91.871","44.76","0","CFR","Miami FL","Stohr F1000 Suzuki","452832","Gridsport/HighwaySystems/Corby","Blk/Wht"
"Jason Bell","9","9","2","FB","8","8","","","38.621","38.621","20","1756.669","6","86.441","93.206","91.728","44.76","0","CFR","Tampa FL","Citation FB Suzuki","450355","Gridsport/CorbyConcepts/HighwaySys","Blk/Red/Wht"
"Rod Rice","10","10","7","FB","11","11","","","47.974","47.974","20","1766.022","15","86.456","93.19","91.242","44.76","0","SFR","Austin TX","Stohr F1000 Kawasaki","339064","Red"
"Randy Cook","11","11","9","FB","10","10","","","50.915","50.915","20","1768.963","10","86.644","92.987","91.091","44.76","0","SFR","Palo Alto CA","JDR F1000 Suzuki","70992","Hoosier Tires/Moons Supercycles","Red"
"John LaBrie","12","12","33","FB","14","14","","","1:28.211","1:28.211","20","1806.259","7","87.651","91.919","89.21","44.76","0","UTAH","Draper UT","Phoenix F1K.12 Suzuki","410744","Bug and Weed Mart","Org"
"Duane Eitel","13","13","21","FB","16","16","","","16 Laps","16 Laps","4","401.09","1","97.084","82.988","80.349","8.952","0","AZ","Casa Grande AZ","Phoenix F1K.12 Suzuki","30715","PM Performance/Jeff Andretti","Wht"
"Jose Gerardo","14","14","14","FB","12","12","","","18 Laps","18 Laps","2","177.062","2","85.348","94.399","91.005","4.476","0","PNAM","El Paso TX","Stohr F1000","308645","General Labels & Printing L.L.C.","Blk/Wht"
"Tyler Thielmann","15","15","6","FB","9","9","","","19 Laps","19 Laps","1","93.739","1","91.935","87.636","85.949","2.238","0","MILW","Kiel WI","JDR JDR-012 Suzuki","409239","SO Bright/Moons Super Cycle","Blu"
"Ross Wolf","16","16","18","FB","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWST","Sammamish WA","Stohr F1000 Suzuki","252460","Pacific Financial Advisors","Blu/Wht"
