"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073741949","BSpec/T4 Qualifying 1","Qualifying","2014-10-07 23:00:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Daniel Bender","1","1","15","T4","3","3","","","","0","5","551.54","5","105.937","76.053","73.039","11.19","0","CHI","Northbrook IL","2008 Mazda MX-5","419155","Bravo Trailers/BFG/Autobarn Mazda","Wht"
"Tom Wickersham","2","2","01","T4","6","6","","","0.727","10:59.973","11","1211.513","6","106.664","75.534","73.152","24.618","0","SFR","San Ramon CA","Mazda MX-5","211641","Maine Straight/Competiton Autowerks","Wht"
"Lee Niffenegger","3","3","42","T4","1","1","","","1.039","1:51.225","6","662.765","6","106.976","75.314","72.938","13.428","0","CSCC","Santa Clarita CA","2012 Honda Civic SI","239362","Honda Racing/HPD/BFGoodrich","Org"
"Stan Czacki","4","4","00","T4","2","2","","","2.101","11:00.614","11","1212.154","6","108.038","74.574","73.113","24.618","0","PNAM","Truth Or Consequences NM","2005 Acura RSX Type-S","188451","Whitehead/DGI/SchaafAuto/BFG/HPD","Wht"
"Ali Naimi","5","5","14","T4","18","9","","","2.176","12:21.431","11","1292.971","11","108.113","74.522","68.544","24.618","0","ORE","Morgan Hill CA","2006 Mazda MX-5","188529","OffLineRacing.com/Hoosier/Hawk/Mazd","Mrn"
"Lynne Griffiths","6","6","31","T4","5","5","","","3.538","11:25.65","11","1237.19","5","109.475","73.595","71.634","24.618","0","ORE","Menlo Park CA","2006 Ford Mustang V6","39299","OffLine Racing/Competition Autowerk","Blu"
"Lance Stewart","7","7","17","T4","4","4","","","4.128","8:46.781","8","1078.321","7","110.065","73.2","59.773","17.904","0","RENO","Miami FL","2004 Mazda MX-5","94756","SVLLC/BFG/Mazda/Hawk","Mrn"
"John Heinricy","8","1","35","B-Spec","11","3","","","4.836","0","11","1275.407","3","110.773","72.733","69.487","24.618","0","DET","Clarkston MI","Chevrolet Sonic","106078","Matick Chevy/Hoosier/Hawk","Wht"
"Brian Husting","9","8","65","T4","10","8","","","6.159","1 Lap","4","506.756","3","112.096","71.874","63.595","8.952","0","CSCC","Irvine CA","2006 Chevrolet Cobalt SS","194201","BFGoodrich/Team Associated","Wht"
"David Daughtery","10","2","8","B-Spec","13","5","","","7.388","5 Laps","6","740.5889999999999","3","113.325","71.095","65.273","13.428","0","IND","Fortville IN","Nissan Versa","139327","Nissan/Hoosier/Carbotech/Enkei","Red"
"Kyle Keenan","11","3","44","B-Spec","12","4","","","7.777","1 Lap","10","1257.43","9","113.714","70.851","64.074","22.38","0","ORE","Vancouver WA","Kia Rio","378070","Kia Motors of America","Wht"
"Travis Washay","12","4","30","B-Spec","8","1","","","7.866","1 Lap","10","1183.55","5","113.803","70.796","68.073","22.38","0","NER","Milford CT","Mini Cooper","160337","Indian Summer Racing/Northern Cross","Blk/Wht"
"Tony Lopez","13","9","33","T4","7","7","","","8.389","12:36.469","11","1308.009","8","114.326","70.472","67.755","24.618","0","SFR","Fremont CA","2007 Ford Mustang V6","183225_1","5150 Racing","Slv"
"Brian Kelm","14","5","12","B-Spec","9","2","","","8.569","1 Lap","10","1203.504","6","114.506","70.361","66.945","22.38","0","DET","Plymouth MI","Ford Fiesta","89401","BFGoodrich/Carbotech","Grn/Org/Wht"
"Thomas Grosart","15","6","11","B-Spec","14","6","","","9.833","3 Laps","8","984.101","6","115.77","69.593","65.496","17.904","0","CSCC","Santa Clarita CA","Honda Fit","403546","Honda Racing HPD/BFGoodrich","Blk"
"Scott Lovewell","16","7","19","B-Spec","16","8","","","10.281","1 Lap","10","1235.061","10","116.218","69.325","65.234","22.38","0","SFR","Modesto CA","Mini Cooper","465752","Hutton Lovewell Inc","Blk/Teal"
"James Wilson","17","8","80","B-Spec","17","9","","","10.317","1 Lap","10","1239.516","9","116.254","69.303","65.0","22.38","0","HOUS","Kyle TX","Mazda Mazda2","308669","Black Armor Carbon Fiber Helmets","Slv"
"Bobby Beyer","18","9","18","B-Spec","15","7","","","12.229","1 Lap","10","1255.596","10","118.166","68.182","64.167","22.38","0","CSCC","Mission Viejo CA","Toyota Yaris","437336","MillenWorks/TRD/BFGoodrich","Red"
"Matthew Staal","19","10","24","T4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Torrance CA","2012 Honda Civic SI","240077","Honda Racing-HPD/BFGoodrich Tires","Blu"
"Michael Tsay","20","10","45","B-Spec","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Irvine CA","Honda Fit","451082","Honda Racing/HPD","Wht"
"Izzy Sanchez","21","11","78","T4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","San Mateo CA","2004 Mazda RX-8","56066","Corona Bumper Service","Slv"
