"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","GT","1073741979","GT1/GT2/GT3 Qualifying 3","Qualifying","2014-10-09 20:30:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","5","1251.0","5","87.222","92.371","32.201","11.19","0","SAND","Poway CA","Jaguar XKR","113617","Goodyear/Cyclo/RedLine Oil","Blk/Org"
"Kyle Kelley","2","2","3","GT1","2","2","","","0.525","2:21.139","7","1392.139","4","87.747","91.819","40.511","15.666","0","CSCC","Huntington Beach CA","Chevrolet Corvette","302879","UPRacing.com/Jamison Eng/1st Class","Wht"
"Tom Smith","3","3","62","GT1","9","6","","","1.655","2:40.882","7","1411.882","6","88.877","90.651","39.945","15.666","0","MIDS","Springdale AR","Chevrolet Camaro","236500_1","USA Metal Recycling/Go Hogs Go!","Org/Wht"
"Andrew Aquilante","4","1","36","GT2","3","1","","","2.590","0","7","1436.031","5","89.812","89.707","39.273","15.666","0","PHL","Chester Springs PA","Chevrolet Corvette","336891","Phoenix Performance/Hoosier/Hawk","Blk"
"Dane Smith","5","4","21","GT1","11","8","","","4.152","2:53.324","7","1424.324","4","91.374","88.174","39.596","15.666","0","MIDS","Springdale AR","Chevrolet Corvette","236500_4","USA Metal Recycling/Go Hogs Go!","Blu/Wht"
"John Kachadurian","6","2","80","GT2","8","3","","","4.360","15.79","7","1451.821","6","91.582","87.974","38.846","15.666","0","CHI","Chicago IL","Porsche GT3 Cup","384519","Chicago Motor Cars/Grey Fox Rcg","Blk/Red/Wht"
"Rob Davis","7","5","95","GT1","4","3","","","4.778","2:52.277","5","1423.277","3","92.0","87.574","28.304","11.19","0","SFR","Modesto CA","Chevrolet Camaro","383179","RDavisCPA.com","Gld/Red"
"Kenneth Davis","8","6","65","GT1","10","7","","","4.813","3:00.064","7","1431.064","6","92.035","87.541","39.41","15.666","0","SAND","Escondido CA","Chevrolet Corvette","349864","Davis Stone. Com","Wht"
"Elmer Shannon","9","7","07","GT1","5","4","","","5.748","1 Lap","4","1139.916","4","92.97","86.66","28.272","8.952","0","SFR","Oakland CA","Chevrolet Camaro","357788","Spectra Holdings/Gateway Rcg/Eatmon","Blu"
"Spencer Trenery","10","3","55","GT2","6","2","","","5.799","2 Laps","5","1261.294","5","93.021","86.613","31.939","11.19","0","SFR","Berkeley CA","Porsche GT3 Cup","240635","Fantasy Junction","Wht"
"Robert Rodriguez","11","8","48","GT1","15","9","","","6.172","1:35.316","6","1346.316","5","93.394","86.267","35.906","13.428","0","SFR","Danville CA","Noble M12/M400","257724_1","TurboHoses R&D","Blk"
"Mark Boden","12","4","4","GT2","12","4","","","6.186","24.217","7","1460.248","7","93.408","86.254","38.622","15.666","0","CHI","Winnetka IL","Porsche GT3 Cup","266025_1","Fall-Line Motorsports","Blu"
"William Brinkop","13","5","178","GT2","13","5","","","6.502","1 Lap","6","1389.601","5","93.724","85.963","34.788","13.428","0","SFR","Merced CA","Chevrolet Corvette","421152","TC Design/Synergy Mtspts/Abel Chev","Wht"
"Scotty White","14","6","0","GT2","16","7","","","6.901","39.974","7","1476.005","7","94.123","85.599","38.21","15.666","0","NWST","Auburn WA","Dodge Viper","215974_1","GOT CDL?/Knight Transport/BFG","Blk"
"Oli Thordarson","15","7","22","GT2","17","8","","","7.264","34.835","7","1470.866","7","94.486","85.27","38.343","15.666","0","CSCC","Trabuco Canyon CA","Chevrolet Corvette","375061","Alvaka Networks/attracktion/aFe","Grn/Ylw"
"Michael von Quilich","16","8","19","GT2","14","6","","","7.645","1 Lap","6","1371.555","3","94.867","84.927","35.245","13.428","0","CSCC","Pahrump NV","Dodge Viper","430982","Apartments247.com/RVParks247.com","Wht"
"John Blizzard","17","9","14","GT1","22","10","","","8.068","35.085","5","1286.085","4","95.29","84.55","31.323","11.19","0","ORE","Bend OR","Chevrolet Camaro","274764","Rombauer","Red"
"Ken Muth","18","9","114","GT2","18","9","","","8.380","1 Lap","6","1391.174","3","95.602","84.274","34.748","13.428","0","NWST","Snohomish WA","Nissan 240SX","360410","Eat Fish Eat Crab/American Racer","Org"
"John Black","19","1","17","GT3","21","2","","","8.816","0","8","1069.008","4","96.038","83.892","60.294","17.904","0","SFR","Olympic Valley CA","Nissan 350Z","202424","Murillo Racing","Blu/Red"
"Rick Parker","20","10","60","GT2","25","11","","","8.906","1 Lap","6","1385.924","5","96.128","83.813","34.88","13.428","0","AZ","Parker AZ","Porsche GT3 Cup","236262","Elite Customs","Blu/Org/Pur"
"Robert Kahn","21","11","35","GT2","46","18","","","9.058","2 Laps","5","1287.216","4","96.28","83.681","31.295","11.19","0","CSCC","Las Vegas NV","Chevrolet Corvette","335992","RK Racng","Blk"
"Collin Jackson","22","2","53","GT3","20","1","","","9.254","3 Laps","5","514.096","3","96.476","83.511","78.359","11.19","0","ORE","Langley BC","Nissan 240-SX","143342_1","Blu"
"Jim Valdez","23","12","27","GT2","30","13","","","9.298","1 Lap","6","1407.576","5","96.52","83.473","34.343","13.428","0","COLO","Denver CO","BMW M3 (E46)","98839","Valdez Motorsports","Org"
"Mark Ruden","24","13","24","GT2","19","10","","","10.360","1 Lap","6","1397.47","6","97.582","82.564","34.592","13.428","0","SFR","Cupertino CA","Chevrolet Monte Carlo","465095","Dino Fry Racing","Red"
"Gary Bockman","25","3","09","GT3","29","7","","","10.658","1:31.628","10","1160.636","4","97.88","82.313","69.417","22.38","0","ORE","Portland OR","Mazda RX-3","161107","Bockman & Son/The Race Shop","Blu/Wht/Ylw"
"Dave Humphrey","26","4","73","GT3","28","6","","","10.804","4 Laps","4","438.891","3","98.026","82.19","73.429","8.952","0","NWST","Langley BC","Nissan 240-SX","184424_1","BM&M Screening Solutions","Red"
"John Goddard","27","5","28","GT3","27","5","","","11.187","4 Laps","4","500.35","3","98.409","81.871","64.409","8.952","0","SFR","Lafayette CA","Nissan 240-SX","147233","McKinney Motorsports' Wonder Racing","Wht"
"Jose Rodriguez","28","6","59","GT3","35","9","","","11.418","1 Lap","7","735.538","3","98.64","81.679","76.675","15.666","0","SFR","San Leandro CA","Mazda RX-7","180431","Roger Krause Racing Tires","Ylw"
"Mike Henderson","29","7","2","GT3","24","4","","","11.760","6:05.277","5","1434.285","3","98.982","81.397","28.086","11.19","0","CSCC","Alpine CA","Mazda RX-7","124620","Mazda/Redline Oil","Blk"
"John Stott","30","14","7","GT2","33","14","","","12.031","2 Laps","5","1319.88","3","99.253","81.174","30.521","11.19","0","CSCC","Norco CA","Mazda RX-7","119987_1","Hiss Motorsports/Apex Motorsports","Wht"
"John Olsen","31","8","61","GT3","23","3","","","12.599","4 Laps","4","416.921","3","99.821","80.712","77.298","8.952","0","SFR","Monterey CA","Nissan 240-SX","212461","Range Realty/Tarpy's/int.Crop Mgt./","Red"
"Wolfgang Maike","32","9","15","GT3","31","8","","","12.717","3 Laps","5","536.22","4","99.939","80.617","75.126","11.19","0","CSCC","Santa Barbara CA","Toyota Paseo","42175_1","Toyota/Redline Oil","Wht"
"Robert Kelley","33","15","66","GT2","47","19","","","13.102","4 Laps","3","1129.191","3","100.324","80.308","21.405","6.714","0","CSCC","Huntington Beach CA","Chevrolet Monte Carlo","63994","Upracing.com","Blk"
"Guy Laidig","34","10","52","GT3","41","13","","","13.186","3 Laps","5","554.067","4","100.408","80.241","72.706","11.19","0","SFR","Woodside CA","Mazda RX-7","406906","Mazda/Hoosier Tire/Fuzzball Racing","Blu"
"Scott Graham","35","11","6","GT3","39","11","","","13.416","5:53.162","12","1422.17","12","100.638","80.057","67.982","26.856","0","CSCC","Irvine CA","Mazda RX-7","389475","SCOS Orthopedics","Blk"
"Wayne Graham","36","16","9","GT2","37","16","","","13.492","4 Laps","3","1124.174","3","100.714","79.997","21.501","6.714","0","CSCC","Santa Barbara CA","Mazda RX-7","290882","Mariah Motorsports","Wht"
"Rob Warkocki","37","12","78","GT3","45","15","","","13.570","6 Laps","2","237.251","2","100.792","79.935","67.918","4.476","0","CHI","Frankfort IL","Mazda RX-8","119077","Deerfield/Hoosier/TRO/Mazda","Red"
"James Cantrell","38","10","87","GT1","34","12","","","14.241","2:31.751","6","1402.751","4","101.463","79.406","34.461","13.428","0","AZ","Tucson AZ","Chevrolet Corvette","405132","Vintage Exotics","Red"
"Larry Hansen","39","13","99","GT3","38","10","","","15.147","1 Lap","7","792.992","4","102.369","78.704","71.12","15.666","0","ORE","Redding CA","Nissan 350Z","112771","Blk/Red"
"Leroy Lacy","40","17","67","GT2","43","17","","","15.416","6.069","6","1442.1","5","102.638","78.497","33.521","13.428","0","CSCC","Morgan Hill CA","Sunbeam Tiger","65163","RF Racing","Blk"
"Mark Weimer","41","14","127","GT3","40","12","","","17.548","6 Laps","2","382.485","2","104.77","76.9","42.129","4.476","0","CSCC","Rancho Palos Verdes CA","Nissan Sentra SER Spec V","264641","Blu/Red/Wht"
"Mark Kibort","42","18","119","GT2","36","15","","","23.125","6 Laps","1","916.55","1","110.347","73.013","8.79","2.238","0","SFR","Saratoga CA","Porsche 928S4","287966","eRACING MOTORSPORTS","Red"
"Robert Davis","43","11","81","GT1","32","11","","","27.587","4 Laps","1","888.863","1","114.809","70.176","9.064","2.238","0","SFR","Sonora CA","Pontiac Firebird","141138","Robert Davis CPA","Blu/Red/Wht"
"Bud Reichard","44","15","11","GT3","42","14","","","","8 Laps","0","46.688","0","0.0","0.0","0.0","0.0","0","NWST","Seattle WA","Mazda RX-7","158068","AES Inc.","Grn"
"Todd Peterson","45","12","26","GT1","7","5","","","","5 Laps","0","976.539","0","0.0","0.0","0.0","0.0","0","COLO","Boulder CO","Ford Mustang","275496","Peterson Machining/ Inc.","Ylw"
"Richard Gray","46","13","10","GT1","44","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Moorpark CA","Mazda RX-7","320789","Range Realty/949Racing","Wht"
"Jim Goughary","47","19","46","GT2","26","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Houston TX","Nissan 350Z","40779","Hoosier Tire/Redline Oil","Red/Ylw"
