"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741963","FC/FE/FM Qualifying 2","Qualifying","2014-10-08 22:30:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Color"
"Andrew Evans","1","1","62","FC","3","3","","","","0","11","1286.76","6","88.142","91.407","68.874","24.618","0","NWST","Sammamish WA","Van Diemen RF02","462131","Blk/Grn"
"Zach Craigo","2","2","27","FC","2","2","","","0.682","2 Laps","9","1165.614","8","88.824","90.705","62.209","20.142","0","COLO","Denver CO","Van Diemen RF03","351728","Rocky Mountain Medical Lasers","Org"
"James Hakewill","3","3","88","FC","4","4","","","0.897","0 Laps","11","1218.837","7","89.039","90.486","72.713","24.618","0","SFR","Los Gatos CA","Van Diemen RF03","292799","Blk/Wht"
"Robert Allaer","4","4","52","FC","1","1","","","0.927","1 Lap","10","1211.756","10","89.069","90.456","66.489","22.38","0","CFR","Lithia FL","Van Diemen RF02","396185","Martini / Coors Light - LTD Motorsp","Blk/Red"
"Doug Stout","5","5","15","FC","9","9","","","0.983","0 Laps","11","1243.277","9","89.125","90.399","71.283","24.618","0","CDR","Pueblo CO","Van Diemen RF05","399728","DS Masonry/Front Range Motorsports","Grn/Slv"
"Robin Shute","6","1","49","FE","21","1","","","1.164","0","9","1157.291","7","89.306","90.216","62.656","20.142","0","SFR","Newark CA","SCCA Formula Enterprises","462189","RobinShuteRacing.com/Bulldog Mtspt","Blk/Org/Wht"
"Tom Hope","7","6","16","FC","20","20","","","1.321","1 Lap","10","1198.117","5","89.463","90.057","67.246","22.38","0","CSCC","Downey CA","Van Diemen RF03","433767","H&M Racing Dart/Primus /Legions","Red"
"Alan McCallum","8","1","19","FM","31","3","","","1.340","0","8","1076.804","8","89.482","90.038","59.857","17.904","0","HOUS","Houston TX","Star Formula Mazda","417409","Alan McCallum Racing","Red"
"Yufeng Luo","9","7","00","FC","7","7","","","1.364","1 Lap","10","1159.867","5","89.506","90.014","69.463","22.38","0","CSCC","Arcadia CA","Van Diemen DP08","463653","Dave Frietas Racing/HSD Group","Blk/Grn"
"Mike Anderson","10","2","42","FM","32","4","","","1.526","1 Lap","7","928.43","7","89.668","89.851","60.745","15.666","0","SAND","Anza CA","Star Formula Mazda","280538","HASA/Whiteflyer","Org"
"Peter Thomas","11","8","7","FC","6","6","","","1.769","0 Laps","11","1254.89","6","89.911","89.609","70.624","24.618","0","CSCC","San Juan Capistrano CA","Van Diemen RF02","415476","Blu"
"Scott Rettich","12","2","17","FE","42","","","","1.961","1:47.227","10","1264.518","6","90.103","89.418","63.714","22.38","0","OVR","Columbus OH","SCCA Formula Enterprises","355725","Alliance Autosport/PDI Comm Systems","Wht"
"Robert Armington","13","9","11","FC","8","8","","","1.972","0 Laps","11","1270.81","6","90.114","89.407","69.739","24.618","0","SFR","El Dorado Hills CA","Van Diemen RF00","402631","Cypress Lane/Premium Power Systems","Blk"
"Bob Negron","14","10","8","FC","5","5","","","2.009","8.482","12","1295.242","11","90.151","89.37","74.644","26.856","0","SFR","Morgan Hill CA","Van Diemen RF99","59611","Hoosier/Rosy's at the Beach","Blk"
"Harindra De Silva","15","11","96","FC","10","10","","","2.134","0 Laps","11","1269.258","10","90.276","89.246","69.824","24.618","0","CSCC","Palos Verdes Estates CA","Van Diemen RF06","392014","DFR","Blk/Wht"
"Bruce Lawrence","16","3","53","FM","28","1","","","2.457","3:09.752","11","1266.556","10","90.599","88.928","69.973","24.618","0","NCR","Sanford NC","Star Formula Mazda","271467","The Speed Connection...aerocraft","Wht"
"Darryl Wills","17","4","1","FM","30","2","","","2.759","2:33.497","9","1230.301","7","90.901","88.633","58.938","20.142","0","HOUS","Houston TX","Star Formula Mazda","289743","Hillenburg Motorsports/Hoosier/Hawk","Blu"
"Brandon Aleckson","18","3","83","FE","26","6","","","2.777","1:02.998","10","1220.289","9","90.919","88.615","66.024","22.38","0","SFR","Watsonville CA","SCCA Formula Enterprises","330024","Dan's Upholstery/Hoosier Tires","Grn/Wht"
"Reece Everard","19","4","61","FE","22","2","","","3.184","2:02.934","11","1280.225","11","91.326","88.22","69.226","24.618","0","DET","Lake Orion MI","SCCA Formula Enterprises","419084","Red"
"Colin Cross","20","12","24","FC","11","11","","","4.117","2 Laps","9","1165.003","5","92.259","87.328","62.241","20.142","0","SFR","Walnut Creek CA","Van Diemen RF94","137815","Hoosier Tire/Ivey/Lauren's Closet","Blk/Red/Wht"
"Stuart Rettie","21","5","21","FM","35","7","","","4.136","3:09.485","10","1266.289","9","92.278","87.31","63.625","22.38","0","HOUS","Houston TX","Star Formula Mazda","372132","Hillenburg Mtspts/Speed Connection","Blu"
"Woody Yerxa","22","6","81","FM","33","5","","","4.273","3:39.47","11","1296.274","9","92.415","87.181","68.369","24.618","0","SFR","Colusa CA","Star Formula Mazda","126989_1","Colusa Body and Paint","Org/Ylw"
"Douglas Rocco","23","13","41","FC","13","13","","","4.652","1 Lap","10","1254.52","6","92.794","86.825","64.222","22.38","0","NER","Sandisfield MA","Van Diemen DP08","134246_1","Jagermeister","Org"
"John Yeatman","24","5","05","FE","23","3","","","4.654","1:43.397","10","1260.688","5","92.796","86.823","63.908","22.38","0","SFR","Newcastle CA","SCCA Formula Enterprises","412619","Bulldog Motorsport/Gold Hill Racing","Red/Slv/Wht"
"Larry Mason","25","7","12","FM","36","8","","","4.740","2:42.278","9","1239.082","8","92.882","86.742","58.52","20.142","0","CSCC","Burbank CA","Star Formula Mazda","102772","Auto Diagnostic/Polar/JimWebbMtrspt","Red/Wht"
"Doug Nelson","26","8","07","FM","34","6","","","4.975","36.866","9","1113.67","9","93.117","86.523","65.11","20.142","0","AZ","Tucson AZ","Star Formula Mazda","187268","Hawk/Goodyear/Raptor Motorsports","Blk"
"Steve Grundahl","27","6","5","FE","24","4","","","5.212","59.129","10","1216.42","10","93.354","86.304","66.234","22.38","0","MILW","Blue Mounds WI","SCCA Formula Enterprises","430074","Midwest Prototyping","Red/Slv"
"Justin Huffman","28","7","71","FE","39","","","","5.266","2:01.302","10","1278.593","8","93.408","86.254","63.013","22.38","0","WDC","Herndon VA","SCCA Formula Enterprises","219967","Jamison","Blu"
"Kevin Rogers","29","9","26","FM","41","","","","5.335","2:43.221","9","1240.025","8","93.477","86.19","58.476","20.142","0","SFR","Clarksburg CA","Star Formula Mazda","210726","Cosumnes River College","Blu"
"Jeff Read","30","8","18","FE","27","7","","","5.401","1:19.817","10","1237.108","10","93.543","86.129","65.126","22.38","0","SFR","Vacaville CA","SCCA Formula Enterprises","321177","Fantasy Junction/Edy Wood Realtor","Blk/Org"
"Chuck Raggio","31","14","14","FC","16","16","","","5.871","1 Lap","10","1221.193","8","94.013","85.699","65.975","22.38","0","SFR","Linden CA","Van Diemen RF08","52289","Apex Orthopedics","Blu/Wht"
"Bill Kincaid","32","15","46","FC","12","12","","","5.968","9 Laps","2","232.498","2","94.11","85.61","69.306","4.476","0","SFR","Palo Alto CA","Van Diemen RF03","232692_1","Wht"
"Gavin Aitken","33","16","33","FC","17","17","","","6.050","1 Lap","10","1246.291","10","94.192","85.536","64.646","22.38","0","NWST","Victoria BC","Van Diemen RF98","464692","Go2mobi.com - Mobile Advertising","Blk"
