"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742008","STL/T2 Qualifying 3","Qualifying","2014-10-09 21:30:00 UTC","","FINAL","10","https://racehero.io/events/2014-scca-runoffs/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Kurt Rezzetano","1","1","35","T2","1","1","","","","0","10","1057.659","2","96.547","83.45","76.176","22.38","0","PHL","Phoenixville PA","2012 Ford Mustang GT","446986","Phoenix Performance/Hoosier/Hawk","Blk"
"Andrew Longe","2","2","02","T2","2","2","","","0.646","17.678","10","1075.337","2","97.193","82.895","74.923","22.38","0","CHI","Naples FL","2007 Porsche 911/997","414017","Trianon/FALL-LINE Motorsports","Blu"
"Preston Calvert","3","3","77","T2","5","5","","","1.549","3 Laps","7","765.861","3","98.096","82.132","73.639","15.666","0","WDC","Potomac MD","2012 Ford Mustang GT","450614","Phoenix Perf/Hoosier/Penske/Hawk","Red"
"Kyle Kelley","4","4","79","T2","4","4","","","1.592","3 Laps","7","755.63","5","98.139","82.096","74.637","15.666","0","CSCC","Huntington Beach CA","Corvette","302879","UPR.COM/APEX","Wht"
"Addison Lee","5","5","89","T2","6","6","","","1.772","41.034","8","1098.693","3","98.319","81.946","58.665","17.904","0","SFR","East Palo Alto CA","2007 Ford Mustang GT","435343","Cortex Racing/Don Lee Exec Search","Blk"
"Matt Slavens","6","6","68","T2","7","7","","","2.166","8.783","10","1066.442","3","98.713","81.618","75.548","22.38","0","GTRV","Davenport IA","2006 Porsche 911/996","437026","Fall-Line Motorsports","Slv"
"Scotty White","7","7","0","T2","38","19","","","2.630","42.111","9","1099.77","8","99.177","81.237","65.933","20.142","0","NWST","Auburn WA","2010 Ford Mustang GT","215974_1","BFG/GOT CDL?/Knight Transport/Hawk","Gry"
"Michael Pettiford","8","8","42","T2","10","10","","","2.715","7 Laps","3","369.072","3","99.262","81.167","65.49","6.714","0","COLO","Louisville CO","2007 Pontiac Solstice GXP","149585","GO 4 IT Racing Schools/Hoosier/Hawk","Red"
"Gregory Schermer","9","9","149","T2","8","8","","","3.561","1 Lap","9","987.168","4","100.108","80.481","73.454","20.142","0","GTRV","Bettendorf IA","2003 Porsche 911/996","426081","Fall-Line Motorsports/Posh Racing","Blu/Gry/Red"
"Cliff Ira","10","1","36","STL","13","2","","","5.182","0","4","521.699","4","101.729","79.199","61.774","8.952","0","BUCC","Kansas City MO","Acura Integra GSR","319875","Fira Motorsports","Blu/Grn/Wht"
"Robert Schader","11","2","5","STL","18","6","","","5.540","8:44.631","9","1046.33","2","102.087","78.921","69.301","20.142","0","COLO","Longmont CO","Mazda MX-5 Miata","69223","miatacage.com/Hoosier tire","Slv"
"David Ray","12","10","30","T2","11","11","","","5.546","58.123","10","1115.782","5","102.093","78.916","72.208","22.38","0","SFR","Danville CA","2007 Ford Mustang GT","114600_1","Racer Insurance Svcs/Hooked On Driv","Blk"
"Natha Waldbaum","13","11","05","T2","20","14","","","5.656","56.547","10","1114.206","5","102.203","78.831","72.31","22.38","0","NEB","Omaha NE","2002 Chevrolet Corvette C5 Zo6","296015","Hutter Perf/Hoosier/VetteSport/Hard","Red/Slv"
"Brian Laughlin","14","3","27","STL","12","1","","","5.749","10:11.424","10","1133.123","3","102.296","78.76","71.103","22.38","0","NEOK","Tulsa OK","Mazda Miata","376539","Tulsa Radiology/Mazda/Hoosier/JPM","Blu/Grn"
"Spencer Trenery","15","4","8","STL","17","5","","","6.008","10:12.018","10","1133.717","3","102.555","78.561","71.065","22.38","0","SFR","Berkeley CA","Acura Integra","240635","Fantasy Junction/TOP1 Motors","Wht"
"Brian Shanfeld","16","5","06","STL","16","4","","","6.049","8:36.55","9","1038.249","4","102.596","78.529","69.84","20.142","0","OVR","Powell OH","Honda Civic Si","240303","Honda Racing/HPD/Honda R&D/BFG/H&R","Blk"
"Carl Fung","17","12","88","T2","23","16","","","6.244","4 Laps","6","707.356","4","102.791","78.38","68.34","13.428","0","CSCC","Rancho Palos Verdes CA","2004 Chevrolet Corvette C5 Zo6","404789","Blu"
"William Moore","18","13","83","T2","14","12","","","6.312","55.504","10","1113.163","5","102.859","78.329","72.378","22.38","0","NEO","Chagrin Falls OH","2014 Chevrolet Camaro SS 1LE","240488_1","Msports/Swift/Backstreet/Mom","Blk"
"Jim Drago","19","6","2","STL","21","7","","","6.649","8:53.099","9","1054.798","6","103.196","78.073","68.744","20.142","0","MIDS","Memphis TN","Mazda Miata","333432","East Street Racing/ Saferacer","Slv"
"Russ Peterson DVM","20","14","7","T2","22","15","","","6.832","29.594","9","1087.253","9","103.379","77.935","66.692","20.142","0","SFR","Menlo Park CA","2007 Ford Mustang GT","277066","Peninsula Equine","Wht"
"Don Van Nortwick","21","15","51","T2","19","13","","","7.022","1:10.258","10","1127.917","10","103.569","77.792","71.431","22.38","0","SFR","San Jose CA","2008 Ford Mustang GT","457397","Tobar Industries","Blk/Org"
"Tim Auger","22","7","07","STL","15","3","","","7.904","10:05.601","9","1127.3","5","104.451","77.135","64.323","20.142","0","SFR","Monterey CA","Acura Integra","422425","Augersmiles.com/Baja Cantina","Blk"
"Oscar Jackson","23","8","16","STL","35","17","","","8.375","6:41.942","7","923.641","2","104.922","76.788","61.06","15.666","0","CSCC","Yorba Linda CA","Mazda Miata","371499","Jackson Racing","Gry"
"Tom Mannell","24","9","60","STL","28","10","","","8.514","10:41.756","9","1163.455","3","105.061","76.687","62.324","20.142","0","SFR","Crockett CA","Mazda RX-7","381345","Cary's Redding Tire","Blu"
"Nicole Jacque","25","16","127","T2","26","18","","","9.278","1:38.938","10","1156.597","4","105.825","76.133","69.66","22.38","0","SFR","San Jose CA","2005 Ford Mustang GT","451533","Shelby Performance Parts","Blk"
"Anthony D'Alessandro","26","17","99","T2","9","9","","","9.386","5 Laps","5","691.015","4","105.933","76.056","58.297","11.19","0","SFR","Granite Bay CA","2007 Ford Mustang GT","435018","Waddell and Reed/AD3 Graphics","Blu/Slv"
"Mark Drennan","27","10","10","STL","27","9","","","9.453","9:02.386","9","1064.085","8","106.0","76.008","68.144","20.142","0","SFR","San Jose CA","Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Greg Amy","28","11","33","STL","29","11","","","9.931","9:21.198","9","1082.897","9","106.478","75.666","66.96","20.142","0","NER","Middletown CT","Acura Integra","287196","Honda Racing/HPD/Hoosier","Blu"
"John Grillos","29","12","08","STL","30","12","","","10.301","10:10.566","8","1132.265","2","106.848","75.404","56.925","17.904","0","SFR","Sonoma CA","Mazda Miata","380006","Rumpled Fender Racing","Slv"
"Paul Whiting","30","13","51","STL","32","14","","","10.487","9:18.574","9","1080.273","4","107.034","75.273","67.123","20.142","0","LV","Pahrump NV","Honda CRX","431656","LDL Speedshop","Blk/Red"
"James Bishop","31","14","17","STL","33","15","","","10.665","9:50.543","9","1112.242","8","107.212","75.148","65.194","20.142","0","CSCC","Clovis CA","Toyota Celica","38832","The Master's Helping Hands/ Inc","Blu"
"Jason Godfrey","32","15","26","STL","31","13","","","11.016","8:50.498","8","1052.1970000000001","6","107.563","74.903","61.257","17.904","0","SFR","Menlo Park CA","Mazda Miata","438423","Botty Investors/TFB Performance","Blk"
"Ken Sutherland","33","16","4","STL","34","16","","","11.344","9:30.971","9","1092.67","6","107.891","74.675","66.361","20.142","0","ORE","Sherwood OR","Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
"Jason Gress","34","17","39","STL","40","21","","","12.019","9:42.66","9","1104.359","5","108.566","74.211","65.659","20.142","0","CSCC","San Juan Capistrano CA","Mazda RX-7","428614","Muellerized Suspension Systems","Red"
"Colin Rosenberg","35","18","66","STL","37","19","","","12.618","27.647","4","549.346","3","109.165","73.804","58.665","8.952","0","CSCC","Torrance CA","Honda Civic Si","358671","BFG/HPD/Enkei/Cobalt Friction","Blu/Grn"
"Michal Karpinski","36","19","188","STL","42","23","","","14.605","10:29.761","9","1151.46","3","111.152","72.485","62.973","20.142","0","SFR","Hayward CA","Mazda RX-7","434239","Rotary Evolution/Wacky Wankel Race","Wht"
"Paul Seiferth","37","20","94","STL","39","20","","","16.748","10:19.941","9","1141.64","9","113.295","71.113","63.515","20.142","0","AZ","Scottsdale AZ","Mazda RX-7","426363","Terra Travel","Blk/Wht"
"Dan Harding","38","21","62","STL","41","22","","","19.605","8:46.879","8","1048.578","2","116.152","69.364","61.468","17.904","0","NEO","Dover OH","Mazda Miata","338744","Hardings Park Cycle/ Canton Ohio","Red"
"Brian Cashion","39","22","48","STL","36","18","","","","4 Laps","0","100.331","0","0.0","0.0","0.0","0.0","0","AZ","Gilbert AZ","Mazda RX7","427012","Blu/Wht"
"Rich Rigda","40","18","3","T2","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVR","Saginaw MI","Chevrolet Camaro SS 1LE","422957","ChevyPerfParts/Caravan FM/Tremec","Wht"
"Thomas Lepper","41","23","21","STL","24","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Benicia CA","Honda Civic","98815","Thomas Lepper Associates","Slv"
"Mitch Marvosh","42","19","29","T2","25","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Ventura CA","2006 Ford Mustang GT","462769","Wolf Films/Beacon Marine","Org"
