"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741972","P1/P2 Qualifying 1","Qualifying","2014-10-07 22:30:00 UTC","","FINAL","9","https://racehero.io/events/2014-scca-runoffs/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Chris Farrell","1","1","58","P1","2","2","","","","0","8","1265.75","7","82.986","97.086","50.922","17.904","0","UTAH","Salt Lake City UT","Stohr WF1 Suzuki","364184","C&M mfg/GDR engines/Hoosier/Geartro","Blk"
"Jim Devenport","2","2","23","P1","5","5","","","0.679","7.676","9","1273.426","9","83.665","96.298","56.942","20.142","0","SFR","Modesto CA","Norma M20FC Honda","370871","Cranbrook Group/ Inc.","Red/Wht"
"Kirk Kindsfater","3","3","32","P1","1","1","","","0.933","6.404","9","1272.154","8","83.919","96.007","56.999","20.142","0","COLO","Eaton CO","Speads RS11 Suzuki","346716","Rill Tech/Hoosier","Blk"
"Lee Alexander","4","4","48","P1","3","3","","","1.894","2 Laps","6","1159.247","6","84.88","94.92","41.7","13.428","0","CSCC","Las Vegas NV","Stohr WF1 Suzuki","407556","Factory48/APE Raceparts","Blk/Blu/Slv"
"Christopher Ash","5","5","67","P1","4","4","","","2.363","4 Laps","4","404.91700000000003","3","85.349","94.398","79.59","8.952","0","COLO","Centennial CO","Speads RS11 Suzuki","311021","Scanworks Medical/Rilltech Racing","Blk"
"Dave Tweedlie","6","6","65","P1","8","8","","","4.027","1 Lap","7","1232.629","7","87.013","92.593","45.754","15.666","0","CSCC","Riverside CA","Stohr WF1 Suzuki","405557","Team Tweedlie Racing","Blk/Org/Wht"
"Jeff Lederman","7","7","55","P1","9","9","","","5.091","31.304","8","1297.054","8","88.077","91.475","49.693","17.904","0","SFR","Fremont CA","Stohr WF1 Suzuki","387457","Joseph & Cohen/ Professional Corp","Blk/Grn"
"Fabian Okonski","8","1","4","P2","20","11","","","6.726","0","7","1286.577","6","89.712","89.807","43.835","15.666","0","SFR","Los Gatos CA","Stohr 01D Suzuki","329299","SimplicityinSoundMobileAudio/GDRE","Org"
"Mark Mercer","9","2","34","P2","18","9","","","6.823","14.082","8","1300.659","8","89.809","89.71","49.555","17.904","0","COLO","Aurora CO","Lola 90 Mazda","314123","Hoosier Tire/Ferenco","Ylw"
"John Bosso","10","3","96","P2","19","10","","","7.168","14.868","8","1301.445","7","90.154","89.367","49.525","17.904","0","SFR","Dublin CA","Fox RF3 Suzuki","103476","B&B Racing/RedLine Oil/Hoosier","Wht"
"Mike Reupert","11","4","7","P2","24","","","","7.491","1 Lap","6","1244.263","5","90.477","89.048","38.851","13.428","0","MILW","Hubertus WI","Nostendo 1 Arctic Cat","141856_1","Sunshine Metals","Ylw"
"Paul Decker","12","5","89","P2","16","7","","","8.066","0 Laps","7","1247.488","7","91.052","88.486","45.209","15.666","0","SFR","Petaluma CA","Decker MK-1 Suzuki","464648","Hoosier/Global Wine/Hot Camp Shower","Red/Wht/Ylw"
"Kevin Mitz","13","6","13","P2","22","13","","","8.367","0 Laps","7","1218.032","2","91.353","88.194","46.302","15.666","0","SFR","Campbell CA","Stohr WF1 Suzuki","242014_1","Kevin Mitz Mtspts/Dauntless-Stohr","Grn/Wht"
"Gary Peck","14","8","16","P1","6","6","","","8.586","34.327","8","1300.077","8","91.572","87.983","49.577","17.904","0","BVR","Cherry Valley IL","Stohr WF1 Suzuki","415412","Lask Roofing","Ylw"
"John Shine","15","9","15","P1","7","7","","","8.681","6 Laps","2","240.879","2","91.667","87.892","66.895","4.476","0","SFR","Sonoma CA","Stohr WF1 Suzuki","403445","LisRobin Farm","Blk/Mrn"
"Sherman Chao","16","7","3","P2","17","8","","","9.400","0 Laps","7","1219.59","7","92.386","87.208","46.243","15.666","0","FLA","Palm Beach FL","Stohr WF1 Suzuki","262589","Lee Racing/GDRE/Hoosier/Hawk","Red"
"Robert Kazen","17","8","12","P2","21","12","","","9.523","12.802","7","1299.379","5","92.509","87.092","43.404","15.666","0","CSCC","Fallbrook CA","West WR1000 Kawasaki","338303","Kazen Racing Engines","Wht"
"David Ferguson","18","9","75","P2","11","2","","","9.530","1 Lap","6","1271.616","6","92.516","87.085","38.015","13.428","0","CSCC","Paso Robles CA","Mazda Van Diemen RFS-03 Mazda","183410","Veracity Racing Data/Mazda","Pur/Slv"
"Richard Colburn","19","10","97","P2","10","1","","","9.929","0 Laps","7","1224.715","7","92.915","86.712","46.05","15.666","0","CIN","Northbrook IL","Nostendo 2 Suzuki","3094","Sunshine Metals","Blk/Ylw"
"David Arken","20","11","31","P2","23","14","","","10.638","0 Laps","7","1228.723","7","93.624","86.055","45.899","15.666","0","SFR","San Jose CA","AMAC AM7 Kawasaki","409_1","AMAC Fabrication","Ylw"
"Anders Graff","21","12","03","P2","14","5","","","11.499","0 Laps","7","1222.205","7","94.485","85.271","46.144","15.666","0","MILW","Kohler WI","Prince LSR Kawasaki","286126","Lindstrand Motorsports/ Inc.","Wht"
"Jack Donnellan","22","13","6","P2","12","3","","","11.892","0 Laps","7","1229.186","7","94.878","84.917","45.882","15.666","0","OKLA","Chickasha OK","Lola B07/90 Ford","160706_1","Quantum Mechanics","Blk"
"Roger Nuttall","23","14","54","P2","13","4","","","13.980","0 Laps","7","1224.428","6","96.966","83.089","46.06","15.666","0","SFR","Fresno CA","Carbir CS2 Ford","41530","Nuttall Coleman Law/Auto Spa","Blk"
"Bruce Gurney","24","15","36","P2","15","6","","","28.839","5 Laps","2","944.615","1","111.825","72.048","17.058","4.476","0","COLO","Honolulu HI","Carbir CS-2 Ford","229312_1","Aspen Park Vet Hosp/Redline/Hoosier","Blk"
"Doug Piner","25","16","00","P2","0","","","","","7 Laps","0","76.82300000000001","0","0.0","0.0","0.0","0.0","0","NCR","Chapel Hill NC","Dauntless MX-1 Suzuki","435934","Sirius Computer Solutions","Blk"
"Gianpaolo Ciancimino","26","10","99","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Coral Springs FL","Stohr WF1 Suzuki","421449","GC&G Services/Young Rcg/Moons","Blk"
