"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742014","STU/T3 Race","Race","2014-10-10 23:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Andrie Hartanto","1","1","98","STU","1","1","","","","0","20","2196.849","6","98.169","82.071","73.349","44.76","0","SFR","Concord CA","Honda S2000","411489","CTEngineering/Supertech/WickedTunin","Org/Slv"
"Rylan Hazelton","2","2","49","STU","2","2","","","5.373","5.373","20","2202.222","14","98.738","81.598","73.17","44.76","0","SFR","Santa Cruz CA","Honda S2000","357162","Driving Ambition/HPD/Comptech","Red"
"Anthony Simmers","3","3","45","STU","5","5","","","38.527","38.527","20","2235.376","7","100.653","80.045","72.085","44.76","0","COLO","Boulder CO","Volkswagen GTI","439525","RebayReseller.com/Hoosier/Vaslet","Wht"
"Carl Young","4","4","23","STU","3","3","","","44.131","44.131","20","2240.98","8","99.447","81.016","71.904","44.76","0","SFR","Salinas CA","Chevrolet Cobalt","333636","Tom Lepper and Assoc/BFGoodrich","Blu/Red/Wht"
"David Daughtery","5","1","8","T3","12","1","","","1:08.244","0","20","2265.093","1","100.745","79.972","71.139","44.76","0","IND","Fortville IN","2009 Nissan 370z","139327","Nissan/Hoosier/Carbotech/Enkei","Ylw"
"Tom Wickersham","6","2","01","T3","18","7","","","1:14.516","6.272","20","2271.365","13","100.915","79.837","70.942","44.76","0","SFR","San Ramon CA","2011 Ford Mustang","211641","Maine Straight/Competiton Autowerks","Wht"
"Marc Feinstein","7","3","93","T3","17","6","","","1:15.535","7.291","20","2272.384","15","102.337","78.728","70.911","44.76","0","NER","Cambridge MA","2013 Audi S4","225794","German Perf Service/Hoosier/AWE","Blk/Red"
"Sage Marie","8","4","64","T3","19","8","","","1:16.483","8.239","20","2273.332","10","101.575","79.319","70.881","44.76","0","CSCC","Huntington Beach CA","2010 Acura TL","325660","Honda Racing HPD/BFGoodrich","Wht"
"Kevin Boehm","9","5","9","T3","16","5","","","1:19.318","11.074","20","2276.167","18","101.461","79.408","70.793","44.76","0","OVR","Marysville OH","2007 Honda S2000","452583","Honda Racing HPD/BFGoodrich Tires","Ylw"
"Rob Hines","10","6","4","T3","14","3","","","1:29.678","21.434","20","2286.527","15","101.305","79.53","70.472","44.76","0","WDC","Arlington VA","2007 Nissan 350Z","219365","Nissan/Hoosier/Carbotech/Redline","Slv"
"Mark Boden","11","7","44","T3","20","9","","","1:32.437","24.193","20","2289.286","9","102.761","78.403","70.387","44.76","0","CHI","Winnetka IL","2006 BMW M3","266025_1","Fall-Line Motorsports/Rytec","Wht"
"Bruce Trenery","12","5","55","STU","7","7","","","1:35.566","1:35.566","20","2292.415","6","104.464","77.125","70.291","44.76","0","SFR","Berkeley CA","Acura RSX","70779","Fantasy Junction/Import Automotive","Blu/Org/Slv"
"Will Clark","13","6","17","STU","6","6","","","1 Lap","1 Lap","19","2132.8","7","100.733","79.982","71.774","42.522","0","SFR","San Leandro CA","Honda S2000","426830","Sapphire Racing","Wht"
"Aaron Kaplan","14","8","18","T3","22","11","","","1 Lap","1 Lap","19","2200.929","9","103.404","77.916","69.552","42.522","0","CHI","Evanston IL","2004 BMW M3","405530","Kaplan Racing Systems","LtBlu"
"James Rogerson","15","7","13","STU","8","8","","","1 Lap","5.253","19","2202.102","12","105.558","76.326","69.515","42.522","0","HOUS","Pearland TX","Pontiac Solstice","245971","MSR Houston/Over 50 Motorsports","Slv"
"Stephen Mullen","16","8","155","STU","10","10","","","1 Lap","22.578","19","2219.427","18","106.158","75.894","68.972","42.522","0","CFR","Bradenton FL","BMW 328is","416718","MS Consultants/Bridgeport Tank Truc","Blk/Org"
"James Leithauser","17","9","74","T3","21","10","","","1 Lap","1 Lap","19","2220.833","9","104.541","77.068","68.929","42.522","0","COLO","Westminster CO","2008 BMW Z4 3.0SI","74","Hoosier/Alpine Mtspts/BimmerHaus","Slv"
"James Spurling","18","9","54","STU","9","9","","","1 Lap","24.836","19","2221.685","8","105.858","76.11","68.902","42.522","0","CSCC","Ridgecrest CA","BMW Z3","368358","Propulsion Research/BFG/Cram McCall","Red/Slv"
"Dan Spirek","19","10","26","T3","24","13","","","1 Lap","37.903","19","2302.996","8","107.507","74.942","66.47","42.522","0","COLO","Parker CO","2007 BMW Z4 M","313472_1","Alpine Motorsport","Slv"
"John Baker","20","11","36","T3","23","12","","","2 Laps","2 Laps","18","2129.447","14","105.046","76.698","68.103","40.284","0","ORE","Portland OR","2005 Nissan 350Z","261554","Jordan Ramis PC","Blu"
"Dale Shoemaker","21","10","52","STU","11","11","","","2 Laps","9.769","18","2206.618","17","112.635","71.53","65.722","40.284","0","LV","Henderson NV","Mazda Miata","357876","Hytorc/Desert Perf/Lincoln Electric","Blk/Blu"
"Anthony Lanza","22","12","15","T3","25","14","","","2 Laps","2 Laps","18","2254.367","1","114.389","70.433","64.33","40.284","0","CSCC","Huntington Beach CA","2006 Lotus Exige","450540","Lanza & Smith/ a professional law c","Slv"
"Kevin Fandozzi","23","13","34","T3","26","15","","","15 Laps","15 Laps","5","733.984","1","106.655","75.541","54.884","11.19","0","PHL","Saint Joseph MI","2008 Chevrolet Cobalt SS","330273","Hoosier/Moton/Insight Driven","Ylw"
"Scotty White","24","14","0","T3","13","2","","","20 Laps","20 Laps","0","48.644","0","0.0","0.0","0.0","0.0","0","NWST","Auburn WA","2012 Ford Mustang","215974_1","BFG/GOT CDL?/Knight Transport/Hawk","Wht"
"Jason Ott","25","15","09","T3","15","4","","","20 Laps","20 Laps","0","49.12","0","0.0","0.0","0.0","0.0","0","COLO","Littleton CO","2007 BMW Z4 M","261434","BimmerHaus/Hoosier/Alpine Mtspts","Blu/Slv"
