"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742012","STU/T3 Qualifying 2","Qualifying","2014-10-08 20:30:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Rylan Hazelton","1","1","49","STU","1","1","","","","0","10","1226.143","5","98.134","82.1","65.708","22.38","0","SFR","Santa Cruz CA","Honda S2000","357162","Driving Ambition/HPD/Comptech","Red"
"Andrie Hartanto","2","2","98","STU","2","2","","","0.817","0.673","12","1226.816","4","98.951","81.422","78.807","26.856","0","SFR","Concord CA","Honda S2000","411489","CTEngineering/Supertech/WickedTunin","Org/Slv"
"Rob Hines","3","1","4","T3","20","11","","","1.852","0","8","1084.675","2","99.986","80.579","59.423","17.904","0","WDC","Arlington VA","2007 Nissan 350Z","219365","Nissan/Hoosier/Carbotech/Redline","Slv"
"David Daughtery","4","2","8","T3","19","10","","","2.372","-1 Laps","9","1001.254","2","100.506","80.162","72.42","20.142","0","IND","Fortville IN","2009 Nissan 370z","139327","Nissan/Hoosier/Carbotech/Enkei","Ylw"
"Carl Young","5","3","23","STU","3","3","","","2.800","-1 Laps","11","1139.764","3","100.934","79.822","77.757","24.618","0","SFR","Salinas CA","Chevrolet Cobalt","333636","Tom Lepper and Assoc/BFGoodrich","Blu/Red/Wht"
"Jason Ott","6","3","09","T3","9","1","","","2.885","3:22.462","12","1287.137","3","101.019","79.755","75.114","26.856","0","COLO","Littleton CO","2007 BMW Z4 M","261434","BimmerHaus/Hoosier/Alpine Mtspts","Blu/Slv"
"Tom Wickersham","7","4","01","T3","15","7","","","2.923","2:17.58","10","1222.255","3","101.057","79.725","65.918","22.38","0","SFR","San Ramon CA","2011 Ford Mustang","211641","Maine Straight/Competiton Autowerks","Wht"
"Kevin Boehm","8","5","9","T3","18","9","","","3.104","3:28.459","12","1293.134","8","101.238","79.583","74.765","26.856","0","OVR","Marysville OH","2007 Honda S2000","452583","Honda Racing HPD/BFGoodrich Tires","Ylw"
"Cameron Rogers","9","4","7","STU","5","5","","","3.366","3 Laps","7","754.67","3","101.5","79.377","74.731","15.666","0","SFR","Hayward CA","Mini Cooper S","426906","Performance Technic/Mini of Concord","Blu/Wht"
"Marc Feinstein","10","6","93","T3","16","8","","","3.678","2:35.499","10","1240.174","2","101.812","79.134","64.965","22.38","0","NER","Cambridge MA","2013 Audi S4","225794","German Perf Service/Hoosier/AWE","Blk/Red"
"Will Clark","11","5","17","STU","17","9","","","4.658","0 Laps","10","1114.515","7","102.792","78.38","72.29","22.38","0","SFR","San Leandro CA","Honda S2000","426830","Sapphire Racing","Wht"
"Sage Marie","12","7","64","T3","10","2","","","4.811","5 Laps","3","355.144","3","102.945","78.263","68.058","6.714","0","CSCC","Huntington Beach CA","2010 Acura TL","325660","Honda Racing HPD/BFGoodrich","Wht"
"Mark Boden","13","8","44","T3","11","3","","","4.835","1:46.358","11","1191.033","3","102.969","78.245","74.41","24.618","0","CHI","Winnetka IL","2006 BMW M3","266025_1","Fall-Line Motorsports/Rytec","Wht"
"Anthony Simmers","14","6","45","STU","4","4","","","4.932","37.899","12","1264.042","9","103.066","78.171","76.486","26.856","0","COLO","Boulder CO","Volkswagen GTI","439525","RebayReseller.com/Hoosier/Vaslet","Wht"
"James Leithauser","15","9","74","T3","12","4","","","5.848","2:16.214","11","1220.889","4","103.982","77.483","72.59","24.618","0","COLO","Westminster CO","2008 BMW Z4 3.0SI","74","Hoosier/Alpine Mtspts/BimmerHaus","Slv"
"Aaron Kaplan","16","10","18","T3","21","12","","","6.614","25.172","9","1109.847","9","104.748","76.916","65.334","20.142","0","CHI","Evanston IL","2004 BMW M3","405530","Kaplan Racing Systems","LtBlu"
"Bruce Trenery","17","7","55","STU","7","7","","","7.466","-1 Laps","11","1193.179","5","105.6","76.295","74.276","24.618","0","SFR","Berkeley CA","Acura RSX","70779","Fantasy Junction/Import Automotive","Blu/Org/Slv"
"John Baker","18","11","36","T3","13","5","","","7.628","2:31.945","11","1236.62","7","105.762","76.179","71.667","24.618","0","ORE","Portland OR","2005 Nissan 350Z","261554","Jordan Ramis PC","Blu"
"Dan Spirek","19","12","26","T3","14","6","","","9.412","-1 Laps","9","1030.617","2","107.546","74.915","70.357","20.142","0","COLO","Parker CO","2007 BMW Z4 M","313472_1","Alpine Motorsport","Slv"
"James Rogerson","20","8","13","STU","6","6","","","9.837","6 Laps","4","451.885","2","107.971","74.62","71.317","8.952","0","HOUS","Pearland TX","Pontiac Solstice","245971","MSR Houston/Over 50 Motorsports","Slv"
"Dale Shoemaker","21","9","52","STU","8","8","","","14.067","1:01.352","11","1287.495","8","112.201","71.807","68.835","24.618","0","LV","Henderson NV","Mazda Miata","357876","Hytorc/Desert Perf/Lincoln Electric","Blk/Blu"
"Scotty White","22","13","0","T3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWST","Auburn WA","2012 Ford Mustang","215974_1","BFG/GOT CDL?/Knight Transport/Hawk","Wht"
"Anthony Lanza","23","14","15","T3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Huntington Beach CA","2006 Lotus Exige","450540","Lanza & Smith/ a professional law c","Slv"
"James Spurling","24","10","54","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Ridgecrest CA","BMW Z3","368358","Propulsion Research/BFG/Cram McCall","Red/Slv"
"Stephen Mullen","25","11","155","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Bradenton FL","BMW 328is","416718","MS Consultants/Bridgeport Tank Truc","Blk/Org"
