"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742002","AS/T1 Qualifying 2","Qualifying","2014-10-08 22:00:00 UTC","","FINAL","3","https://racehero.io/events/2014-scca-runoffs/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"William Brinkop","1","1","78","T1","1","1","","","","0","3","645.335","2","94.825","84.965","37.454","6.714","0","SFR","Merced CA","1999 Chevrolet Corvette","421152","TC Design/Synergy Mtspts/Abel Chev","Wht"
"Darrell Anderson","2","2","56","T1","3","3","","","0.442","2.827","3","648.162","2","95.267","84.571","37.291","6.714","0","SFR","Petaluma CA","2013 Ford Mustang","226931","Hoosier Tire/Cortex Racing","Wht"
"Mark Boden","3","3","47","T1","2","2","","","1.459","1 Lap","2","237.005","2","96.284","83.677","67.988","4.476","0","CHI","Winnetka IL","2009 BMW M3","266025_1","Fall-Line Motorsports/Trim-Tex","Blk/Blu/Red"
"Igor Lyustin","4","4","71","T1","11","11","","","2.367","1 Lap","2","241.848","2","97.192","82.896","66.627","4.476","0","SFR","San Francisco CA","1992 Acura NSX","389964","Driving Ambition/Hoosier/HPD","Blk"
"Pratt Cole","5","5","88","T1","4","4","","","2.706","8.836","3","654.171","2","97.531","82.608","36.948","6.714","0","RENO","Salt Lake City UT","2008 Ford Mustang","117165","Western Metals Transport","Org"
"Connie Bogan","6","6","10","T1","7","7","","","3.486","12.212","3","657.547","2","98.311","81.952","36.758","6.714","0","RENO","Reno NV","Viper","382367","NNAWG.COM","Blu"
"Kenneth Davis","7","7","64","T1","9","9","","","3.491","1 Lap","2","246.188","2","98.316","81.948","65.452","4.476","0","SAND","Escondido CA","2006 Chevrolet Corvette","349864","Davis Stone Inc","Blk/Ylw"
"Michael Pettiford","8","8","41","T1","8","8","","","3.627","1 Lap","2","245.345","2","98.452","81.835","65.677","4.476","0","COLO","Louisville CO","2006 Chevrolet Corvette","149585","GO 4 IT Racing Schools/Hoosier/Hawk","Ylw"
"Oli Thordarson","9","9","22","T1","10","10","","","3.803","1 Lap","2","247.398","2","98.628","81.689","65.132","4.476","0","CSCC","Trabuco Canyon CA","2002 Chevrolet Corvette","375061","Alvaka Networks/attracktion/aFe","Grn/Ylw"
"Scotty White","10","10","0","T1","5","5","","","4.111","1 Lap","2","240.456","2","98.936","81.434","67.013","4.476","0","NWST","Auburn WA","2006 Dodge Viper","215974_1","GOT CDL?/Knight Transport/BFG/Hawk","Blk"
"Marc Hoover","11","11","98","T1","13","13","","","4.701","1 Lap","2","248.995","2","99.526","80.952","64.715","4.476","0","AZ","Cameron Park CA","1994 Mazda Miata","112715_1","Hooverspeed/NRA/Necksgen/RedLine","Blu"
"Anthony Bonino","12","12","57","T1","14","14","","","6.363","1 Lap","2","251.405","2","101.188","79.622","64.094","4.476","0","SFR","Novato CA","2013 Ford Mustang","427325","D&T Racing","Wht"
"John Heinricy","13","1","52","AS","17","2","","","10.750","0","2","278.10699999999997","1","105.575","76.314","57.94","4.476","0","DET","Clarkston MI","Pontiac Firebird","106078","TAR/Hoosier/Hawk/Mobil1/Heinrocket","Blu"
"Al Camano","14","13","07","T1","15","15","","","12.512","1 Lap","2","271.653","2","107.337","75.061","59.317","4.476","0","CSCC","Long Beach CA","2005 Chevrolet Corvette","231065","Dtech Investigations","Blk"
"Preston Calvert","15","14","77","T1","6","6","","","12.822","1 Lap","2","275.763","2","107.647","74.845","58.433","4.476","0","WDC","Potomac MD","2012 Chevrolet Corvette","450614","Phoenix Perf/Hoosier/CalvertDynamic","Red"
"Andy McDermid","16","2","24","AS","16","1","","","13.565","0 Laps","2","269.683","2","108.39","74.332","59.75","4.476","0","MILW","Howell MI","Ford Mustang","137606","WeatherTech/Felice Perf Eng/T&A Shk","Wht"
"Bill Baten","17","3","8","AS","27","12","","","15.304","6:02.711","2","640.818","1","110.129","73.158","25.145","4.476","0","IND","Indianapolis IN","Chevrolet Camaro","251504_1","Van Winkle Baten/MarksADR/Hoosier","Blk"
"Jim Wheeler","18","4","20","AS","23","8","","","18.580","30.806","2","308.913","2","113.405","71.044","52.162","4.476","0","KCR","Lenexa KS","Pontiac Firebird","49171","Hoosier/Wilwood/K.C. Raceware","Blu/Wht"
"Kevin Smith","19","5","03","AS","22","7","","","21.434","5:44.693","2","622.8","1","116.259","69.3","25.873","4.476","0","ORE","Hillsboro OR","Pontiac Firebird","249608_1","Stacey and Holly Smith","Ylw"
"Todd Cook","20","6","55","AS","25","10","","","21.533","5:55.545","2","633.652","1","116.358","69.241","25.43","4.476","0","ORE","Hillsboro OR","Ford Mustang","439853","American Precision Ind/Mtn View Gra","Blu/Wht"
"Dylan Olsen","21","7","13","AS","20","5","","","21.793","1 Lap","1","188.773","1","116.618","69.087","42.68","2.238","0","ORE","Kelso WA","Ford Mustang","438598","Shock Shop/Correct Car SUV/Nutter","Red"
"Chris Qualls","22","8","73","AS","24","9","","","22.426","6:12.826","2","650.933","1","117.251","68.714","24.755","4.476","0","CSCC","Los Angeles CA","Ford Mustang Cobra","360274","hasa pool","Blu/Ylw"
"Joe Aquilante","23","15","32","T1","12","12","","","23.298","2 Laps","1","157.22899999999998","1","118.123","68.207","51.242","2.238","0","PHL","Chester Springs PA","2004 Chevrolet Corvette","58896_1","Phoenix Performance/Hoosier/Hawk","Ylw"
"Daniel Richardson","24","9","15","AS","18","3","","","24.521","5:42.1","2","620.207","1","119.346","67.508","25.981","4.476","0","WDC","Rockville MD","Chevrolet Camaro","346484","Performance Auto Wks/HayworthBrakes","Wht"
"Amy Aquilante","25","10","50","AS","21","6","","","24.922","5:53.213","2","631.32","1","119.747","67.282","25.524","4.476","0","PHL","Phoenixville PA","Pontiac Firebird","337841","TAR/Hoosier/Hawk","Blu"
"Beth Aquilante","26","11","58","AS","26","11","","","39.236","1 Lap","1","220.144","1","134.061","60.098","36.598","2.238","0","PHL","Arlington VA","Pontiac Firebird","315040","TAR/Hoosier/Hawk","Blu"
"Aaron Bailey","27","12","21","AS","19","4","","","48.845","6:04.479","2","642.586","1","143.67","56.079","25.076","4.476","0","SFR","Shasta Lake CA","Pontiac Firebird","347004","BFGoodrich/RentMyRV.biz/BRE/Carbo","Red"
"Bill Schepergerdes","28","13","3","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Rancho Santa Margarita CA","Chevrolet Camaro","206594","Porterfield Brakes","Ylw"
"Andrew Aquilante","29","16","36","T1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Chester Springs PA","2007 Chevrolet Corvette","336891","Phoenix Performance/Hoosier/Hawk","Blk"
"John Iles","30","17","44","T1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Clovis CA","2012 Ford Mustang","448133","Cortex Racing","Red/Slv"
